﻿Station ID,AQI index,Location,Station name,Url,Dominent pollutant,CO,Dew,Humidity,NO2,O3,Pressure,PM10,PM2.5,SO2,Temperature,Wind,Data Time S,Data Time Tz,Status,Alert level
13018,-,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,,1.00,23.00,94.00,10.00,-,"1,006.00",53.00,72.00,-,24.00,3.60,2021-03-28 04:00:00,+07:00,#NAME?,#NAME?
13019,96.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,3.00,23.00,97.00,24.00,-,"1,007.00",58.00,96.00,-,23.50,1.20,2021-03-29 05:00:00,+07:00,#NAME?,#NAME?
13026,-,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,,1.00,23.00,94.00,41.00,1.00,"1,006.00",53.00,46.00,1.00,24.00,4.10,2021-03-28 07:00:00,+07:00,#NAME?,#NAME?
1584,111.00,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,pm25,7.00,24.00,74.00,10.00,15.00,"1,009.00",62.00,113.00,20.00,29.00,2.00,2021-03-29 10:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,6.00,21.00,58.00,6.00,14.00,"1,011.00",-,-,4.00,30.00,1.00,2021-03-29 09:00:00,+07:00,#NAME?,#NAME?
13017,-,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,,15.00,22.00,94.00,28.00,-,"1,008.00",99.00,153.00,-,23.00,3.60,2021-03-25 20:00:00,+07:00,#NAME?,#NAME?
13020,-,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,,2.00,23.00,100.00,4.00,-,"1,006.00",55.00,66.00,-,23.00,2.00,2021-03-28 04:00:00,+07:00,#NAME?,#NAME?
13013,-,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,,8.00,23.00,94.00,19.00,-,"1,006.00",25.00,28.00,-,24.00,2.80,2021-03-28 00:00:00,+07:00,#NAME?,#NAME?
13014,-,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,,5.00,22.00,94.00,-,-,"1,009.00",69.00,108.00,-,23.00,4.10,2021-03-26 06:00:00,+07:00,#NAME?,#NAME?
13252,112.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm10,-,21.40,90.20,9.00,1.00,978.10,112.00,100.00,3.00,23.10,2.00,2021-03-29 10:00:00,+07:00,#NAME?,#NAME?
8767,114.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,21.00,44.00,-,-,"1,003.50",-,114.00,-,35.00,2.00,2021-03-31 14:00:00,+07:00,#NAME?,#NAME?
8688,154.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,25.00,79.00,-,-,"1,000.00",-,154.00,-,29.00,3.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
8641,162.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.20,25.00,83.00,8.30,4.10,"1,000.50",-,158.00,4.10,28.00,2.50,2021-03-31 14:00:00,+07:00,#NAME?,#NAME?
13012,106.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,4.00,20.40,57.80,11.00,43.00,920.00,62.00,106.00,1.00,29.60,3.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,7.00,25.00,64.00,-,-,"1,002.00",-,-,-,32.50,3.30,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,12.00,19.00,73.00,50.00,1.00,"1,008.00",1.00,1.00,1.00,24.00,3.60,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,115.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,4.00,25.00,79.00,10.00,5.00,"1,000.00",74.00,115.00,6.00,29.00,3.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
13250,51.00,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,pm25,38.00,22.00,63.40,3.00,3.00,989.80,7.00,51.00,31.00,29.70,2.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,25.30,94.80,-,8.00,989.30,-,-,-,26.20,3.00,2021-03-31 14:00:00,+07:00,#NAME?,#NAME?
11778,50.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm10,98.00,11.00,68.60,4.00,-,"1,010.30",50.00,45.00,10.00,16.80,1.00,2021-03-22 13:00:00,+07:00,#NAME?,#NAME?
12958,39.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm25,2.00,25.00,79.00,12.00,19.00,"1,000.00",35.00,39.00,4.00,29.00,3.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
12957,110.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,5.00,25.00,79.00,5.00,-,"1,000.00",61.00,110.00,1.00,29.00,3.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
13015,-,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,,56.00,24.00,100.00,48.00,-,"1,001.00",98.00,138.00,-,24.00,2.00,2021-03-30 19:00:00,+07:00,#NAME?,#NAME?
13018,98.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,10.00,25.00,100.00,15.00,-,"1,001.00",63.00,98.00,-,25.00,2.50,2021-03-30 18:00:00,+07:00,#NAME?,#NAME?
13019,123.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,22.00,25.00,97.00,37.00,-,"1,001.00",79.00,123.00,-,25.50,2.80,2021-03-30 19:00:00,+07:00,#NAME?,#NAME?
13026,-,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,,11.00,24.00,100.00,60.00,1.00,"1,001.00",85.00,128.00,2.00,24.00,2.00,2021-03-30 19:00:00,+07:00,#NAME?,#NAME?
1584,69.00,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,pm25,3.00,24.00,72.00,11.00,19.00,"1,002.00",44.00,69.00,20.00,29.50,4.60,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,3.00,23.00,55.00,5.00,18.00,"1,004.00",-,-,4.00,33.00,6.10,2021-03-31 14:00:00,+07:00,#NAME?,#NAME?
13017,-,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,,15.00,24.00,100.00,25.00,-,"1,001.00",97.00,137.00,-,24.00,2.00,2021-03-30 18:00:00,+07:00,#NAME?,#NAME?
13020,91.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,8.00,24.00,100.00,15.00,-,"1,001.50",60.00,91.00,-,24.00,2.00,2021-03-30 19:00:00,+07:00,#NAME?,#NAME?
13013,139.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,20.00,25.00,100.00,31.00,-,"1,001.00",98.00,139.00,-,25.00,2.50,2021-03-30 19:00:00,+07:00,#NAME?,#NAME?
13014,-,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,,15.00,24.00,100.00,-,-,"1,001.00",63.00,103.00,-,24.00,2.00,2021-03-30 19:00:00,+07:00,#NAME?,#NAME?
13252,167.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm25,-,23.70,59.50,12.00,1.00,972.40,151.00,167.00,2.00,32.60,1.00,2021-03-31 15:00:00,+07:00,#NAME?,#NAME?
8767,95.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,25.00,74.00,-,-,"1,005.00",-,95.00,-,30.00,3.60,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
8688,90.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,25.00,94.00,-,-,"1,003.00",-,90.00,-,26.00,4.10,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
8641,107.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.20,25.00,94.00,7.40,3.30,"1,003.00",-,107.00,4.10,26.00,4.10,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
13012,122.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,10.00,20.30,64.90,30.00,18.00,919.20,74.00,122.00,1.00,27.50,1.00,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,11.00,25.00,83.00,-,-,"1,003.00",-,-,-,28.00,0.70,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,12.00,19.00,73.00,50.00,1.00,"1,008.00",1.00,1.00,1.00,24.00,3.60,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,94.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,3.00,25.00,94.00,6.00,5.00,"1,003.00",73.00,94.00,6.00,26.00,4.10,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
13250,146.00,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,pm25,34.00,23.90,72.30,4.00,3.00,989.50,43.00,146.00,53.00,29.40,3.00,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,24.20,100.00,-,6.00,989.80,-,-,-,24.20,2.00,2021-04-01 19:00:00,+07:00,#NAME?,#NAME?
11778,50.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm10,98.00,11.00,68.60,4.00,-,"1,010.30",50.00,45.00,10.00,16.80,1.00,2021-03-22 13:00:00,+07:00,#NAME?,#NAME?
12958,27.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm25,2.00,25.00,94.00,10.00,12.00,"1,003.00",25.00,27.00,3.00,26.00,4.10,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
12957,60.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,5.00,25.00,94.00,5.00,-,"1,003.00",43.00,60.00,1.00,26.00,4.10,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
13015,46.00,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,12.00,25.00,88.00,22.00,-,"1,006.00",44.00,46.00,-,27.00,3.00,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13018,71.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,3.00,25.00,88.00,9.00,-,"1,006.00",57.00,71.00,-,27.00,3.00,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13019,91.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,11.00,25.00,88.00,24.00,-,"1,006.00",62.00,91.00,-,27.00,3.00,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13026,76.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,8.00,25.00,88.00,28.00,1.00,"1,006.00",70.00,76.00,1.00,27.00,3.00,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
1584,58.00,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,pm25,6.00,24.00,88.00,11.00,12.00,"1,004.00",37.00,58.00,21.00,26.00,2.00,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,2.00,23.00,78.00,2.00,17.00,"1,006.00",-,-,4.00,27.00,2.00,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
13017,98.00,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,8.00,25.00,94.00,15.00,-,"1,006.00",71.00,98.00,-,26.00,2.30,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13020,44.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,2.00,25.00,94.00,6.00,-,"1,006.00",38.00,44.00,-,26.00,2.30,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13013,94.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,9.00,25.00,88.00,16.00,-,"1,006.00",71.00,94.00,-,27.00,3.00,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13014,88.00,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,11.00,25.00,88.00,-,-,"1,006.00",61.00,88.00,-,27.00,3.00,2021-04-01 09:00:00,+07:00,#NAME?,#NAME?
13252,190.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm25,-,22.50,76.40,16.00,1.00,973.70,169.00,190.00,1.00,27.00,3.00,2021-04-01 20:00:00,+07:00,#NAME?,#NAME?
8767,82.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,20.00,55.00,-,-,"1,007.00",-,82.00,-,30.00,4.10,2021-04-05 19:00:00,+07:00,#NAME?,#NAME?
8688,176.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,22.00,94.00,-,-,"1,014.00",-,176.00,-,23.00,3.00,2021-04-05 19:00:00,+07:00,#NAME?,#NAME?
8641,168.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.20,22.00,94.00,8.30,3.30,"1,014.00",-,168.00,4.60,23.00,3.00,2021-04-05 19:00:00,+07:00,#NAME?,#NAME?
13012,44.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,2.00,16.30,41.70,5.00,17.00,923.80,37.00,44.00,11.00,30.80,4.00,2021-04-05 20:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,6.00,24.00,88.00,-,-,"1,013.00",-,-,-,26.00,4.80,2021-04-05 20:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,12.00,19.00,73.00,50.00,1.00,"1,008.00",1.00,1.00,1.00,24.00,3.60,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,114.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,5.00,24.00,100.00,6.00,4.00,"1,011.00",63.00,114.00,6.00,24.00,1.50,2021-04-04 02:00:00,+07:00,#NAME?,#NAME?
13250,170.00,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,pm25,31.00,20.00,97.00,3.00,2.00,"1,003.40",83.00,170.00,58.00,20.50,1.00,2021-04-05 20:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,22.80,91.40,-,6.00,"1,000.80",-,-,-,24.30,1.00,2021-04-05 19:00:00,+07:00,#NAME?,#NAME?
11778,50.00,"21.0357507,106.7641068","Quảng Ninh/UBND TP Uông Bí, Vietnam",https://aqicn.org/city/vietnam/quang-ninh/ubnd-tp-uong-bi,pm10,98.00,11.00,68.60,4.00,-,"1,010.30",50.00,45.00,10.00,16.80,1.00,2021-03-22 13:00:00,+07:00,#NAME?,#NAME?
12958,62.00,"21.1232473,106.2883295","Bắc Ninh/Phong Cốc, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/phong-coc,pm25,5.00,22.00,94.00,19.00,11.00,"1,014.00",46.00,62.00,4.00,23.00,3.00,2021-04-05 19:00:00,+07:00,#NAME?,#NAME?
12957,130.00,"21.0272212,106.0342099","Bắc Ninh/Khu liên cơ Thuận Thành, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/khu-lien-co-thuan-thanh,pm25,5.00,22.00,94.00,15.00,-,"1,014.00",73.00,130.00,3.00,23.00,3.60,2021-04-05 20:00:00,+07:00,#NAME?,#NAME?
13015,131.00,"21.03982,105.84726","Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,34.00,22.00,88.00,38.00,-,"1,013.00",94.00,131.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13018,109.00,"20.98832,105.854897","Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,6.00,22.00,88.00,10.00,-,"1,013.00",64.00,109.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13019,123.00,"21.01994,105.77056","Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,17.00,22.00,88.00,31.00,-,"1,013.00",77.00,123.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13026,127.00,"21.01525,105.80013","Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,7.00,22.00,88.00,37.00,4.00,"1,013.00",91.00,127.00,1.00,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
1584,35.00,"16.074,108.217","Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,pm25,7.00,22.00,78.00,11.00,8.00,"1,013.00",22.00,35.00,22.00,26.00,1.00,2021-04-05 20:00:00,+07:00,#NAME?,#NAME?
1585,-,"12.284358,109.192524","Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,3.00,23.00,78.00,4.00,17.00,"1,011.00",-,-,4.00,27.00,5.10,2021-04-05 19:00:00,+07:00,#NAME?,#NAME?
13017,132.00,"21.02022,105.81232","Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,11.00,22.00,88.00,18.00,-,"1,013.00",94.00,132.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13020,92.00,"21.00577,105.74842","Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,5.00,22.00,88.00,9.00,-,"1,013.00",59.00,92.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13013,128.00,"21.05121,105.78232","Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,18.00,22.00,88.00,22.00,-,"1,013.00",93.00,128.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13014,120.00,"21.0072,105.83572","Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,13.00,22.00,88.00,-,-,"1,013.00",73.00,120.00,-,24.00,3.00,2021-04-05 17:00:00,+07:00,#NAME?,#NAME?
13252,110.00,"22.6782,106.245","Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm10,-,18.50,92.80,3.00,1.00,987.70,110.00,83.00,2.00,19.70,1.00,2021-04-05 20:00:00,+07:00,#NAME?,#NAME?
8767,72.00,"10.782978,106.700711","Ho Chi Minh City US Consulate, Vietnam (Lãnh sự quán Hoa Kỳ, Hồ Chí Minh)",https://aqicn.org/city/vietnam/ho-chi-minh-city/us-consulate,pm25,-,19.00,48.00,-,-,"1,009.00",-,72.00,-,31.00,5.10,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
8688,142.00,"21.0811211,105.8180306","United Nations International School of Hanoi, Vietnam (Trường Quốc tế Liên Hợp Quốc Hà Nội)",https://aqicn.org/city/vietnam/hanoi/unis,aqi,-,23.00,83.00,-,-,"1,014.00",-,142.00,-,26.00,5.10,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
8641,87.00,"21.0215063,105.8188748","Hanoi US Embassy, Vietnam (Đại sứ quán Mỹ, Hà Nội)",https://aqicn.org/city/vietnam/hanoi/us-embassy,pm25,0.20,23.00,83.00,8.70,4.10,"1,014.00",-,87.00,4.10,26.00,5.10,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
13012,42.00,"13.998599,107.996482","Gia Lai/phường Thống Nhất - Pleiku, Vietnam",https://aqicn.org/city/vietnam/gia-lai/phuong-thong-nhat-pleiku,pm25,2.00,16.30,40.30,4.00,25.00,923.60,34.00,42.00,11.00,31.40,4.00,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
12488,-,"16.46226,107.596351","Thừa Thiên Huế/83 Hùng Vương, Vietnam",https://aqicn.org/city/vietnam/thua-thien-hue/83-hung-vuong,,9.00,24.00,88.00,-,-,"1,013.00",-,-,-,26.00,4.80,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
13251,1.00,"21.04975,105.74187","Hà Nội/UBND P. Minh Khai, Bắc Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-minh-khai--bac-tu-liem,pm25,,,,,,,,,,,,2021-02-26 15:00:00,+07:00,#NAME?,#NAME?
12976,114.00,"21.1137452,105.9268934","Bắc Ninh/Châu Khê, Vietnam",https://aqicn.org/city/vietnam/bac-ninh/chau-khe,pm25,5.00,24.00,100.00,6.00,4.00,"1,011.00",63.00,114.00,6.00,24.00,1.50,2021-04-04 02:00:00,+07:00,#NAME?,#NAME?
13250,161.00,"22.3221386,104.1214227","Lào Cai/KCN TALOONG1, Vietnam",https://aqicn.org/city/vietnam/lao-cai/kcn-taloong1,pm25,32.00,19.70,97.00,1.00,2.00,"1,002.00",76.00,161.00,55.00,20.20,2.00,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
5507,-,"20.9416,107.1158","Ha Long, Vietnam (Tp Hạ Long)",https://aqicn.org/city/vietnam/ha-long,,-,,,-,,,-,-,-,23.90,1.00,2021-04-06 19:00:00,+07:00,#NAME?,#NAME?
