_id,geometry,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2
718,0106000020887F000001000000010300000001000000050000006C6A2D431923114106F5E132A9663341FC190739A22211417F0C2A68A9663341D0CD2211A3221141EFD5AC94C7663341D498411B1A2311411970645FC76633416C6A2D431923114106F5E132A9663341,1266548,1,KHM,KHM,Single,0.00090323485,903.234849091
719,0106000020887F0000010000000103000000010000000900000013206F4D902311417EAB9BFDA8663341A5F663758F2311413AC720D18A66334131628F7F0624114196B3DC9B8A663341DCFC8BCF0424114182A0E7424E663341BA8651C58D23114173172B784E663341DD185A9D8E23114125EBA5A46C6633418358099317231141F597EBD96C6633416C6A2D431923114106F5E132A966334113206F4D902311417EAB9BFDA8663341,1266549,1,KHM,KHM,Single,0.00361293977,3612.93976728
720,0106000020887F000001000000010300000001000000090000008AE0EFBA6EA31141A19AE0A9526633412200FAEA6DA311416A56B87D346633417E1EE7F3E4A31141E577724A3466334125F30D54E3A311416B5F1BF2F76533411BCB114B6CA311411BA76025F8653341FB5E051B6DA31141AD1A9051166633412EF7F211F6A21141B794D784166633418182ECB1F7A2114187AB28DD526633418AE0EFBA6EA31141A19AE0A952663341,1266550,1,KHM,KHM,Single,0.00361294658,3612.94657611
721,0106000020887F00000100000001030000000100000017000000EA5B8EEA8CAF1141995E57045D6733410C9A501B8CAF11415C342FD83E673341E0910B35F1B01141EFCBEB3E3E6733418ACFE565F0B011416DCBCB1220673341544E0377DEB1114110BFA8AC1F6733417D31DAADDDB11141479B795D02673341BCEDA27613AF1141F62176100367334112B8634314AF1141133D28DF20673341769ACE3A9DAE114115F6431221673341ECF6190A9EAE1141466E653E3F6733413B4CFBF8AFAD1141BF06A3A43F6733414FE5A029AFAD114134F88078216733413CF35118C1AC11416671C5DE2167334131C0E948C0AC1141F4D4A2B2036733414E52474049AC11413E88C7E50367334162155D3F49AC11411C4EB5C30367334156BBD32C5BAB11413A7781FF03673341202461FE5BAB11414D093A7822673341BAF81A07D3AB11411B49114522673341927493D6D3AB11417A84347140673341260128DF4AAC11410D600D3E4067334101689AAE4BAC11418C98376A5E673341EA5B8EEA8CAF1141995E57045D673341,1266551,1,KHM,KHM,Single,0.02248336377,22483.3637704
722,0106000020887F0000020000000103000000010000002100000062155D3F49AC11411C4EB5C3036733411B6EFFD146AC114158C35761A9663341486BB8DABDAC1141B1F1332EA96633419E31550BBDAC1141A77611028B663341018B141434AD1141DCCAEFCE8A663341CFE2B94433AD11416D63C6A26C6633417C339C4DAAAD114130D1A66F6C66334156804A7EA9AD114167FD84434E6633415092168720AE1141459D67104E6633414AA2CDB71FAE1141F21C46E42F6633410211A0C096AE114199E22AB12F66334104E45FF195AE1141EFB5098511663341A5AE38FA0CAF11415DA1F05111663341DBE6CA5B0BAF11414DB7A7F9D465334168D8977FE7B01141912F582DD46533416C2E6BE1E5B011411BC011D597653341153A6BB492AE1141AAD676D49865334138A0A68393AE114101229F00B7653341791EB67A1CAE1141A92FB933B7653341A915FA491DAE11415F8EDA5FD565334178F00F41A6AD1141C7C1F692D5653341CCD4AADFA7AD1141E16E41EB1166334181F5B1D630AD1141891F601E12663341FAB008A631AD1141C02D824A30663341D5C8329DBAAC1141EFF7A27D306633417A47926CBBAC1141D659C5A94E66334166BBC26344AC1141D849E8DC4E6633414CFD2A3345AC11413EFF0A096D66334104CD612ACEAB11411915303C6D663341CE4745C9CFAB1141A76F7D94A9663341AC5E6DC058AB1141E902A5C7A966334156BBD32C5BAB11413A7781FF0367334162155D3F49AC11411C4EB5C3036733410103000000010000000500000047D4EDA7DDB111413F5D898001673341F41E217413AF1141871807B302673341BCEDA27613AF1141F6217610036733417D31DAADDDB11141479B795D0267334147D4EDA7DDB111413F5D898001673341,1266552,1,KHM,KHM,Single,0.03351707188,33517.0718774
723,0106000020887F00000100000001030000000100000005000000B62C4CF3D3B111416654F66E97653341C4415CEA5CB11141F91C03A297653341078C6AB95DB111417FA529CEB565334157F252C2D4B11141D3911C9BB5653341B62C4CF3D3B111416654F66E97653341,1266553,1,KHM,KHM,Single,0.00090324097,903.240968885
724,0106000020887F000001000000010300000001000000050000000BD84E36C1B21141F7E7C3DC78653341B0D64624D3B111418B5FD74279653341B62C4CF3D3B111416654F66E97653341E5244505C2B21141A946E208976533410BD84E36C1B21141F7E7C3DC78653341,1266554,1,KHM,KHM,Single,0.00180648037,1806.48037418
725,0106000020887F00000100000001030000000100000007000000E442E6F79EB4114127F1F468B465334110990C299EB411411C76D03C96653341306BF43115B511416CA7D009966533413BB5236314B51141F5BFB3DD77653341445D47A44EB41141471C6D3278653341F2E7BE8950B41141D26F908AB4653341E442E6F79EB4114127F1F468B4653341,1266555,1,KHM,KHM,Single,0.00209563127,2095.6312681
726,0106000020887F00000100000001030000000100000009000000D76CCABD28B41141FB7F14C8D26533417A32E8EE27B41141B0F1F69BB4653341F2E7BE8950B41141D26F908AB4653341445D47A44EB41141471C6D3278653341E744275126B4114115AEB443786533410404072027B411419B2BD26F96653341F0E11C17B0B3114166AFD5A2966533410D54EFB4B1B31141DE9918FBD2653341D76CCABD28B41141FB7F14C8D2653341,1266556,1,KHM,KHM,Single,0.00242057361,2420.57360791
727,0106000020887F00000100000001030000000100000005000000648DCA0A04311141BBB34B3B75653341130812F615301141AD6C68A5756533410C497CA4173011411D294DFEB165334197BA16B905311141F3372F94B1653341648DCA0A04311141BBB34B3B75653341,1266557,1,KHM,KHM,Single,0.00361296599,3612.96599347
728,0106000020887F0000010000000103000000010000004F0000000C057E6B050D1241DF643D27AE67334120F622A2040D12415C414FFB8F673341E8BCAAA97B0D12416A7FAAC98F6733417E9858E07A0D124179EDC39D716733410EC4E6E7F10D1241304F216C71673341AA27C8C2EE0D12418E3F81BCF8663341324773CA650E1241D59FE18AF86633415E353601650E124110CAFB5EDA663341A1540409DC0E124103425E2DDA66334174BA6AADD90E1241208EA6A97F66334184AD31B5500F124179C70B787F66334138175C7E510F1241FEF1F0A39D663341D6651A86C80F1241FABC57729D6633418A7F3E4FC90F12411AA73C9EBB663341FD29F45640101241BD03A56CBB663341EE231220411012414AED9098D9663341DBA9872F2F1112419D986635D966334196B978662E111241E6407B09BB663341A8042B6EA5111241572DE9D7BA66334173F5194AA21112416006532842663341F8CD05521912124113E5C3F641663341421E0C89181212416489E0CA2366334102C2E1908F1212416F975399236633415CCBF0C78E121241FA8C706D05663341AED3CCCF051312416FBEE53B056633410496E4060513124164050310E76533417703C70E7C1312413F5A7ADEE66533416A4EE7457B13124161B290B2C86533417DBBEC4DF2131241B51E0A81C865334182EF1585F113124145082855AA6533410627058D68141241DAA3A323AA653341BF1337C467141241B1DEC1F78B653341A6B02CCCDE1412419B9D3FC68B653341BC256703DE14124198E9569A6D6533413027630B55151241D2CBD6686D6533410C85A6425415124133A9F53C4F653341A0CDC65242161241CD82FBD94E65334125681A8A411612413CFA1AAE30653341583C459A2F17124149CF284B306533415813A9D12E1712419DE0481F12653341ADE65EB9C91512416D08B6B3126533413A9C1182CA15124174D196DF30653341280DE071DC141241281B94423165334152FFA23ADD141241287E756E4F6533415695982AEF13124178B77AD14F6533414EC46BF3EF13124195B45CFD6D653341A8AC4DDB8A1212419357F3916E65334138CD38A48B121241D777DDBD8C653341AC9F24949D1112415369F6208D6533412CCD1F5D9E111241B2E3D94CAB653341B3D82955271112411F67697EAB65334130BF2D1E28111241D4324DAAC96533411D2F3E16B1101241AFD9DEDBC9653341FEFE4ADFB1101241E236CA07E86533417A846FC74C0F12413F318B9CE86533413EE693904D0F12418F3170C806663341A6E0AE88D60E124162D409FA06663341C4FBDB51D70E12413326EF252566334120C0E049600E124175F88A5725663341B2941613610E1241949B7083436633418A583E0BEA0D124170850EB543663341FE167DD4EA0D124100BAFBE0616633417C3FABCC730D124168C79B12626633413387F295740D12417C0D823E806633411014278EFD0C1241753E2470806633417C157757FE0C1241DDD50A9C9E663341466D954F870C12415B36AFCD9E663341926EA3AB890C1241614A6B51F9663341A4CEF3A3120C124198541283F9663341D4F2BC36140C12419033E8DA35673341BBCC5B27260B1241F0073D3E366733415620D1F0260B124130F6246A54673341633C2300150C1241BF8FCF065467334109BB8AC9150C124144F4B632726733417D0FF8C19E0B124138FD6064726733415948688B9F0B124134B3489090673341C86EF392160C124139619E5E906733410A885D5C170C1241C2168D8AAE6733410C057E6B050D1241DF643D27AE673341,1266558,1,KHM,KHM,Single,0.11380730839,113807.308388
729,0106000020887F000001000000010300000001000000050000005E8DCCE993181241B672EC8A116533418C05B6D9A517124189E1D2ED1165334162AA4AA2A61712416F87B21930653341DC2952B2941812411B87CBB62F6533415E8DCCE993181241B672EC8A11653341,1266559,1,KHM,KHM,Single,0.00180648056,1806.48055921
730,0106000020887F0000010000000103000000010000001F000000F782C793BFB911415A43C9E82A6633410E1BB1F6BDB9114119C48D90EE653341D7A975FF34BA1141C478A15DEE6533413A71736233BA11410CF16D05B265334108C6337421BB114171099C9FB1653341E45CC3A520BB1141C6A77B7393653341B8039BAE97BB1141CDCC954093653341AE8D33E096BB114191FE7C1475653341529111E90DBC1141044999E174653341B2DCB21A0DBC114108CE80B5566533416A3D972384BC1141DE3D9F82566533411C4A415583BC1141061687563865334102A3485EFABC1141009FA72338653341869164F3F7BC114174FA589FDD6433417DAB46EA80BC1141EF9037D2DD6433415AE898B881BC1141849F4FFEFB64334160FA9DAF0ABC11411E4F3031FC6433416EF8F87D0BBC11410BB1485D1A6533416467047594BB114101862B901A6533418E54CD1196BB1141B93864E856653341A8A4E6081FBB1141F07D491B576533414B6254D71FBB1141A98E624775653341D75993BCBAB91141676A1EE075653341A80E0FEEB9B91141FE7804B4576533414F503ECADDB71141B961C27F5865334191ADE098DEB71141E17EDDAB7665334164EDC7A155B8114102F5EA78766533419618A00D58B811411BDE42FDD0653341D2A26F16CFB81141F54D51CAD0653341BE663C82D1B81141B4A1A84E2B663341F782C793BFB911415A43C9E82A663341,1266560,1,KHM,KHM,Single,0.0343231399,34323.1398957
731,0106000020887F000001000000010300000001000000050000004A647F4554D91141EE1EFC61B3643341D7A2BC3CDDD8114128506994B36433416E204309DED8114145946FC0D1643341B15DFE1155D91141D918028ED16433414A647F4554D91141EE1EFC61B3643341,1266561,1,KHM,KHM,Single,0.00090324378,903.243775644
732,0106000020887F00000100000001030000000100000005000000342E72B5C9D911419F357ED77664334167EE84AC52D911412304E909776433414A647F4554D91141EE1EFC61B3643341D49B5D4ECBD9114109BC902FB3643341342E72B5C9D911419F357ED776643341,1266562,1,KHM,KHM,Single,0.00180650011,1806.50010959
733,0106000020887F0000010000000103000000010000000B000000BE56D715CA331141398CE41EDD643341B271F767C8331141672405C6A0643341ECAB7C5D51331141844B05FBA0643341FE7D73345233114144497527BF6433419409FF29DB321141ED98775CBF6433410EC9FFD7DC32114192895FB5FB643341263465E253331141EA9D5C80FB64334192E45FB9543311418CB4CCAC19653341D41618CE4234114106D1CB421965334144DF412041341141B5A3E5E9DC643341BE56D715CA331141398CE41EDD643341,1266563,1,KHM,KHM,Single,0.00722596641,7225.96641493
734,0106000020887F0000010000000103000000010000000500000012A309E051D911416D23E3DD586433419BF480BC75D711419C989FA7596433412F501A8976D711412BA2A6D37764334167EE84AC52D911412304E9097764334112A309E051D911416D23E3DD58643341,1266564,1,KHM,KHM,Single,0.0036129889,3612.9889029
735,0106000020887F0000010000000103000000010000000500000078F922BBA3351141DB54A1C581643341E8CE26A6B5341141520D942F82643341DEFC057DB63411411B590A5CA0643341581EF391A4351141BC0417F29F64334178F922BBA3351141DB54A1C581643341,1266565,1,KHM,KHM,Single,0.00180650117,1806.5011675
736,0106000020887F00000100000001030000000100000015000000B487610E5DBE1141957AC806DD643341C3982E405CBE1141B49FB1DABE643341D5654F49D3BE1141F7BDDAA7BE6433413A06257BD2BE114117F6BC7BA064334153962F8449BF1141D545E848A064334109290EB648BF11415411D21C82643341E4151FBFBFBF11414F86FFE981643341486906F1BEBF1141F8A4E9BD63643341C34D3AFA35C01141F732198B6364334196E4EB9A34C0114171968A1A306433412CF895DA46BF1141C3006D833C6433418ED2CE1947BF11414A819EC4456433410AB6AD10D0BE11412B5172F745643341DE5FD4DED0BE1141E0FF8F23646433413A069DD559BE11413401665664643341403FCCA35ABE1141ECC27C8282643341BDDCB79AE3BD11414ADD54B58264334196D6EF68E4BD114135F26BE1A064334174D1E15F6DBD1141D9314614A164334144B564FC6EBD1141AD4A7C6CDD643341B487610E5DBE1141957AC806DD643341,1266566,1,KHM,KHM,Single,0.01355919494,13559.1949437
737,0106000020887F0000010000000103000000010000000700000096E4EB9A34C0114171968A1A306433418F0D0E9033C011414C61D10609643341EC9CC386BCBF1141FCF2A039096433410994D854BDBF114145BBB66527643341E41AB14B46BF1141F0658898276433412CF895DA46BF1141C3006D833C64334196E4EB9A34C0114171968A1A30643341,1266567,1,KHM,KHM,Single,0.0017960297,1796.02969976
738,0106000020887F000001000000010300000001000000050000009649543659CB114166A147958B63334176FF232DE2CA11412683E9C78B6333414AA97FFAE2CA1141272AF8F3A9633341A16FA8035ACB1141E1FD55C1A96333419649543659CB114166A147958B633341,1266568,1,KHM,KHM,Single,0.00090325252,903.252515241
739,0106000020887F0000010000000103000000010000002100000018D5384E8A0B12417852B1EE616433414037E984890B12415080CAC243643341D9DB468D000C12413A2B289143643341E816BAFAFE0B12412BF253390764334185A32503760C12418209B40707643341A7ACE839750C12419EE2CDDBE86333412407E84A630D12417A269478E8633341C44CBB81620D1241269AAE4CCA6333415880328AD90D12418CD2141BCA633341484E0EC1D80D1241875728EFAB6333417AE58BC94F0E124141B390BDAB6333414A9C70004F0E1241C7C9AB918D6333411A321109C60E1241E33C16608D63334124EEDCADC30E1241DE4D61DC32633341B6CD25A54C0E1241D6FFF50D3363334110580FDC4B0E12411C3811E21463334150E6C7CA5D0D124115813F4515633341C29EA3015D0D1241B22F5A19F762334114B2F6F8E50C124195D2F34AF762334152E27D54E80C1241E0FAABCE51633341AC44145D5F0D1241F87C119D5163334106978FB8610D124121D6C120AC633341BF2D72A7730C12413B6EFA83AC633341D8EAAC70740C124145C4E7AFCA633341C3563268FD0B1241E11A87E1CA633341489C7531FE0B124141826D0DE9633341406C0129870B12413BFC0E3FE96333412E9E9ABB880B12417776DC9625643341AABA17B3110B1241D16880C8256433419AD76D7C120B1241B7BB6EF4436433418AF20D749B0A124191C514264464334130986C3D9C0A1241D229FC516264334118D5384E8A0B12417852B1EE61643341,1266569,1,KHM,KHM,Single,0.02619435785,26194.357847
740,0106000020887F000007000000010300000006000000C8000000CD6949255F9611417233F409D0643341F4CD02F65F96114137572436EE6433419C35A1ECE8951141E4B89C69EE6433410E4DE01BE895114164496C3DD0643341CD6949255F9611417233F409D0643341001491545E961141D6D7BCDDB16433410E161F38F994114155D22978B2643341FAA55167F894114111DCF84B946433416E00D65D81941141FFE9757F94643341BC4C028D8094114153B04453766433418C768596F794114127EEC71F766433419655BAC5F694114165C88FF35764334124D943CF6D951141732C15C0576433413E5B85BB699511418C681BE3C0633341B90026A87B94114151850F4AC16333414130F2787C941141D68C4076DF633341E846486F059411419DAEBDA9DF63334165A2F310079411417AAE27021C6433410CFB3A07909311419C4EA7351C643341F4F419D890931141E006D9613A643341AD4FB0944F9011412D218CCA3B643341BBB89CC34E9011412156589E1D6433411BC250B0608F114130FF76051E6433410C642FDF5F8F1141D8A442D9FF633341B42380D5E88E11412975D40C0064334182505804E88E1141159798E0E1633341A6C583FA708E11414F022C14E2633341EEE15529708E1141E320F7E7C36333419642951FF98D11413D0E8C1BC46333410A61FCABF68D11412478E59669633341E23E538E918C1141AABFAC316A633341E8500CBD908C1141F0CF76054C633341ACF328B3198C11411EF711394C63334157C3DBE1188C1141ACC3DB0C2E633341CCE2E5CD2A8B11419E1517742E63334124BA8AFC298B11419512D947106333410E7EA5DEC48911419EFCBEE210633341263E350DC4891141EE5D87B6F2623341499815F9D58811416807D41DF3623341A4DF94CAD6881141273E0C4A116333411C1C99C05F8811413DA0B57D11633341685B2192608811415F6BF5A92F63334187EF2B88E9871141DFF3A0DD2F6333412AC2BC59EA8711416AD3D9094E633341F812B14F73871141C38E873D4E6333411DB8E5F274871141E83E01968A633341875FE2FCEB8711416DEB52628A633341E6F776CEEC87114103E48B8EA8633341708424E2DA881141004D3427A8633341BD56ABB3DB881141BDB56C53C663334170D778BD52891141CE65C31FC66333418467F98E53891141DC8AFB4BE46333418AD2DA98CA891141EBBC5318E4633341A252556ACB89114184DE924402643341B56B7B605489114178F83A7802643341567FFE31558911413C2E73A420643341E28A4728DE88114140621DD820643341DB7F60CBDF881141FC7E8E305D6433414A68B7C16888114188253B645D6433417C9FE4646A881141DB3BB4BC996433416864495BF3871141FA5463F099643341F84DE92CF48711419A989C1CB8643341C4F0BBFCA0851141E078251FB96433415CE84AA0A28511413652A277F5643341E472D5A9198611415010E943F56433413034977B1A8611414C9D2370136533411ED835987F871141180602D512653341DE4DE269808711414CB73B0131653341B6B97573F7871141F63A89CD30653341341F1C45F887114174E8C9F94E65334181012387398B1141D49F1A904D65334129D695583A8B1141910152BC6B65334110A8417E168D11412B3ACCED6A653341A4AB974F178D11415474021A8965334132FA8F87E18F114189B76FE4876533410023BA58E28F1141A232A410A66533415CCFFD61599011410AF111DDA5653341D4E621335A901141D4684D09C46533416C7D793CD190114193A9BCD5C3653341EE1E970DD2901141AB9DF001E2653341CA6AC916499111418E7961CEE165334188C8E0E749911141262A95FAFF653341C3D09C0C2693114111E8692CFF6533415086A33B25931141BC663700E165334100DF174E13941141C0762D99E06533418ED3EDEF14941141D89298F11C66334186913B0B7A95114164DE15571C663341606C663A79951141578FDD2AFE6533412C742F68CC97114184837F29FD6533410401DF38CD971141FD57B6551B663341E653014BBB981141AA59D0EE1A663341C4D0607ABA9811418C1C9AC2FC6533413A1EAA8CA8991141A813BC5BFC653341A9973B5DA999114174B9F1871A663341CDAC4866209A1141753785541A6633416AAFD336219A1141C859B38038663341E8EAF7480F9B11410742DF1938663341C1C818E60F9B11410B4F3CD74E663341E669DD13EC9C11417207B6724F6633413EE6B79CEA9C1141B9012120196633414ECFB193739C11410564825319663341F6724DC3729C1141E8834E27FB653341F11122BAFB9B11419581B15AFB653341CEA2B7E9FA9B1141739E842EDD653341D02DA0E0839B1141C91EE961DD653341E6792F10839B114169F8BB35BF65334133508BEBA69911418D615F03C06533415A97FD1AA6991141D8D429D7A1653341C82641D1ED951141C245C772A365334167050BA2EE951141FD2FFF9EC16533413C48C09877951141B88A7BD2C165334150F41EF7759511415A67127A85653341119DE0EDFE941141CFF88FAD8565334176680A1DFE94114105C85E8167653341AE39150199931141DAC4E11B68653341CC443F5F97931141867576C32B65334185B4E55520931141E08DFAF62B653341DA2FF5841F931141F446C8CA0D65334198842F7231921141A86FD5310E653341D73731A1309211419599A205F0643341E294407B54901141BC12D2D3F064334182F35C4C559011412C1806000F65334120B0F342DE8F11416DDE96330F65334107CDCF71DD8F11411F8D6207F16433414FDA5D68668F114109E2F43AF16433417C9C0AC6648F1141878084E2B4643341988B5796118D11412B0C79E4B5643341E6510AC5108D11417E0C43B8976433418E81CDB1228C1141CD137E1F98643341AA8072E0218C1141958447F3796433412F20D9D6AA8B1141CD7DE7267A6433413CAA7705AA8B1141C46AA9FA5B643341F98E180F218C114183BD09C75B6433411811C03D208C1141003FD39A3D643341444E6747978C11412CB835673D643341F047B818988C1141B9EA6B935B64334130D2102C868D114128C8352C5B643341183754FD868D114165AB72587964334100707C10758E1141436743F1786433416ADBB1E1758E1141D17A781D9764334158786BFEDA8F1141238BBE829664334102988BCFDB8F11415FC3F2AEB46433417427B208A69211412228AF79B36433413BA0A6D9A6921141E2E1E8A5D1643341A20688EC949311416E9DE03ED16433413E856EBD95931141BB87126BEF6433419B8EF2C60C9411411BD59037EF64334186C9D2970D941141FC7BC2630D6533415A1C8FAAFB9411417F27C4FC0C653341058F617BFC941141513FF5282B6533410774B684739511411C9178F52A653341F8D482557495114187A5B0214965334158845CA9A399114166219F52476533417C4AE679A4991141ED54CD7E6565334126ACE49E809B11414F772DB16465334104A0516F819B114193845ADD82653341B8C5F48AE69C1141522F354382653341A36B4C5BE79C11413062616FA0653341D641916DD59D1141ED89A608A06533414D50DB3DD69D11413C6ED934BE653341E31111474D9E114114727E01BE65334156A954174E9E114104D3A92DDC6533410C226520C59E11413F7250FADB6533417774A2F0C59E114102907B26FA65334198DDB002B49F114137C7CDBFF9653341D7AD5105B49F11417CFD5021FA6533417285F7ADC49F11414DC5E81CF6653341E5053599A1A01141912EAF6CE7653341D0FAB744A1A01141C36CFD2CDB653341382AAC3B2AA0114129634F60DB653341C02E629B28A011419FC5F3079F653341D38F2992B19F1141F00B473B9F653341CD05FFC1B09F1141539E1C0F81653341048861D49EA01141958F78A880653341CC4647049EA0114154C14E7C626533415000700D15A1114174D3FF486265334128835E3D14A11141EF58D61C4465334115452E349DA0114156FB245044653341128BEAC39AA01141B19BA0CBE9643341E495A2BA23A011412436F0FEE9643341E50D87EA22A011413B46C6D2CB6433415ECF19E1AB9F1141047C1706CC643341BEDB3CB1AC9F11416EB74132EA643341B392F2A7359F1141E5069565EA6433411A631E78369F11413196BF9108653341937E325CD19D11419392C52B09653341091C762CD29D1141F60CF15727653341CFE4B2106D9C1141628E08F227653341EEB958406C9C11414A31DCC509653341A6459D11199A114140BAD1C60A6533418E83A170179A11414225766ECE6433419CBB4167A09911413067DFA1CE64334198BABAF59D99114148234E1D74643341AA3B43EC26991141BD5CB85074643341C4C0BB1B2699114160E0822456643341F09F9D0838981141B9575C8B56643341D8B4CBA9399811414D47C1E392643341A43A58A0C2971141DD5B31179364334189599A41C49711414504976FCF643341CD6949255F9611417233F409D06433410D000000BCE3CB81CF8911410A03B22199643341DFBB4D53D08911418916EA4DB764334170EEA049598911419BF89381B7643341F09117785889114117995B5599643341BCE3CB81CF8911410A03B22199643341524D4BB0CE891141E5F779F57A6433414C5DE9B9458A1141BF94D2C17A643341895A71E8448A1141C29D93955C643341AFFEB8FB328B1141E6FE4A2E5C643341E8F821CD338B1141E85D895A7A6433410C4186C3BC8A1141170C2D8E7A643341D8CEF794BD8A11413A7F64BA98643341BCE3CB81CF8911410A03B22199643341050000007D62E44B018E1141480CB7D5F1643341C88D69EE028E11418216222E2E653341D7F501E58B8D1141576DBC612E6533418CC16D428A8D114145CB5009F26433417D62E44B018E1141480CB7D5F16433410500000080EBBD0ABC9111414375CCBD4A6533419E7FC7DBBC91114158B0FFE968653341A54B78D24591114185CA8B1D69653341EE326701459111419A4358F14A65334180EBBD0ABC9111414375CCBD4A65334105000000747E5E132E8B11412BB5F924A7633341B881FE412D8B1141BBD0C2F8886333419EA09B5F928C1141DAF7E95D886333418611E530938C114163F81F8AA6633341747E5E132E8B11412BB5F924A76333410500000063F58981C68911410B93353B4D633341043217B0C5891141A6E3FD0E2F63334166EE07BA3C8A11419BC459DB2E633341F42D738B3D8A1141FD2791074D63334163F58981C68911410B93353B4D6333410103000000010000000400000076D86DDEE799114170AF01C656663341DAE661FEAA991141DB9D4EE056663341513E9B34AB99114136BE56B85E66334176D86DDEE799114170AF01C65666334101030000000100000004000000FA31DC84FE9811414D6A5E57756633419AC8E9BCBD981141B4825D7375663341C645A2F6BD981141950E3CCC7D663341FA31DC84FE9811414D6A5E5775663341010300000001000000070000008D9855DC6C96114195DF177ECB66334181EBE0B8D09711415EB922E09C663341AE21A97BD0971141EB3C7C069466334128B1A169E2961141AE0F6C6D94663341DE57663AE396114146659C99B26633411BB276316C9611412F5C17CDB26633418D9855DC6C96114195DF177ECB66334101030000000100000004000000B8916F7842961141E239AE0BD1663341ACD25AF9F59511410D23C52CD16633412EA0933DF695114129911808DB663341B8916F7842961141E239AE0BD166334101030000000100000005000000EA9B2A1F59951141717D2C9DEF66334116A581A61A941141435CFE26F0663341EA16646C1B9411411386D2B90C6733419A60F8237C9411418312F68F0C673341EA9B2A1F59951141717D2C9DEF6633410103000000010000002E00000004D6422B4D8B1141BF4A80B521683341D11CB3594C8B1141EA284889036833412BAF8862C38B1141AB619D55036833412EBD0191C28B11412B946529E567334142347FA2B08C1141D04616C2E4673341985C08D1AF8C11415CD9D795C667334164F46EEB148E114199A5EFFAC56733411021101A148E11417C64B9CEA7673341E895BC2B028F114132C67D67A7673341D40E6E5A018F11413D25483B8967334166B7C1A21891114142D74753886733416C5A591D549111411E12940D79673341B3C45BB55391114168FE200D6A673341221A2DEE8E9111413DF078F3696733419E5B9B15F892114187DDF2370D673341A556855A2D931141B459E2200D67334172A694942C9311415CA00D8EF066334108B4AA8BB5921141440498C1F0663341D1DD9FBAB492114122F46495D266334196D29CA8C6911141CBC07EFCD2663341F43284D7C591114181214BD0B46633416C9C6EBC60901141F3D2FE6AB56633417ACB9D8D61901141C4553397D36633418A50A584EA8F1141FF8DC8CAD3663341E045DD55EB8F11412565FDF6F16633414A25EB4C748F1141F1C3942AF2663341C2AAAB7B738F1141ECA05FFED366334110429869858E11413E639365D46633416CFE4A98848E1141EAB05D39B666334126784086968D1141C73998A0B6663341906BE5B4958D1141E0F761749866334158E2D6AB1E8D114167B801A8986633410A74397D1F8D11413C4638D4B666334150A91474A88C1141C539DA07B766334193018045A98C1141CA1B1134D5663341722B7E3C328C11418D29B567D56633415C4AF20D338C1141FB5FEC93F3663341B2CDF604BC8B1141669492C7F3663341E40CF2A7BD8B114123F2082030673341027FDEB0348C1141D02562EC2F673341A7B9CF53368C11412C0DD8446C6733414724F741488B1141D3BC28AC6C6733418C958013498B1141F8B460D88A673341475CA80AD28A1141B01A0C0C8B67334194389022D68A11415A2C2DE92168334104D6422B4D8B1141BF4A80B521683341,1266570,1,KHM,KHM,Single,0.64613192406,646131.924063
