﻿_id,Country Name,Country Code,Indicator Name,Indicator Code,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
49,Cuba,CUB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19.1620111731844,19.5130349271125,19.8640586810405,20.2150847081588,20.5661084620869,20.9171322160149,21.268155969943,21.619179723871,21.9702057509893,22.3212295049174,22.6722532588454,23.1601480665154,23.8725448710229,24.3627814959763,24.8529282741871,25.3382187147689,25.7822042657146,26.2213453588876,26.662908680947,27.1044720030064,27.5460353250658,27.9385769838371,28.5507598910791,29.6756865172532,30.2480282863271,30.763314747164,31.2786012080009,"",""
50,Curacao,CUW,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
51,Cayman Islands,CYM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,52.9166658719379,"",""
52,Cyprus,CYP,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17.4361472522026,17.5497839461157,17.6634206400289,17.777055682558,17.8906923764712,18.0043290703844,18.1179657642975,18.2316024582107,18.3452375007398,18.458874194653,18.5725108885662,18.5995671656225,18.6266234426788,18.6525980631511,18.6796543402074,18.7067106172636,18.7067106172636,18.7067106172636,18.7067106172636,18.7056273092956,18.7056273092956,18.7023806881595,18.6991340670235,18.6969691024714,18.6937224813354,18.6904758601993,18.6872292390633,"",""
53,Czech Republic,CZE,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34.0235537724861,34.0235537724861,34.0235537724861,34.0546124284166,34.0649663669196,34.0753203054225,34.0856742439256,34.0960281824285,34.106378961353,34.1167328998561,34.127086838359,34.1529701048272,34.1788533712955,34.2047366377637,34.2350504789024,34.2609370955216,34.2912621359223,34.3171521035599,34.3430420711974,34.368932038835,34.3992749870533,34.4251683065769,34.4555224653632,34.4858844858845,34.5117845117845,34.5421577515866,34.5635845635846,"",""
54,Germany,DEU,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32.3661673302208,32.3816354670896,32.397100806827,32.4134973513763,32.429892037968,32.4462904611859,32.4626898238993,32.4818788273528,32.5001438178686,32.5193409633074,32.5376128385155,32.5594726282602,32.5804047468899,32.6022763108856,32.6232187401439,32.6413579538938,32.6594402385868,32.6784638770184,32.696555087055,32.7127735865294,32.7308718478354,32.7375487720909,32.7451655477133,32.7189864709929,32.7228432215535,32.7324234474218,32.6912067781085,"",""
55,Djibouti,DJI,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,0.241587571381906,"",""
56,Dominica,DMA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66.6666666666667,66.3066660563151,65.9600016276041,65.6000010172527,65.2400004069011,64.8799997965495,64.5333353678385,64.1733347574869,63.8133341471355,63.4666646321615,63.1066691080729,62.7466684977213,62.3866678873697,62.0399983723959,61.6799977620443,61.3200022379557,60.9600016276041,60.6133321126303,60.2533315022787,59.9066670735677,59.5466664632161,59.1866658528645,58.8400014241536,58.4800008138021,58.1333312988281,57.7733357747396,57.413335164388,"",""
57,Denmark,DNK,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12.8143432933954,12.914130518419,13.0016491431659,13.1013437343492,13.2010368870419,13.3007300397346,13.4004246309178,13.5001177836105,13.5998109363032,13.6995055274864,13.7991986801791,13.6681593787746,13.5371200773701,13.4060807759656,13.275041474561,13.1440021731565,13.2825834807882,13.4211647884199,13.5597460960516,13.6983259651927,13.8369072728244,13.9552202478715,14.2210053500462,14.3405566359736,14.4601093754651,14.5796621149567,14.6992134008841,"",""
58,Dominican Republic,DOM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22.8731111571103,23.6617672445858,24.4504233320613,25.2390819463492,26.0277380338245,26.8163941212999,27.6050502087754,28.3937062962509,29.1823649105388,29.9710209980141,30.7596770854895,31.4469043918833,32.1341342250892,32.8213615314829,33.5085913646891,34.1958186710826,34.87890705858,35.5619954460774,36.2450838335748,36.9281722210722,37.6112606085697,38.2984879149634,38.9857177481693,39.672945054563,40.3601748877692,41.0474021941627,41.7346295005564,"",""
59,Algeria,DZA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.699908470278032,0.696213672009489,0.692518924993517,0.688824126724974,0.685129379709007,0.68143458144046,0.677739783171916,0.674045036155945,0.670350237887402,0.666655490871434,0.662960692602887,0.659349897307876,0.655739102012869,0.652128255465282,0.64851746017027,0.644906664875259,0.676984063925559,0.709061462975862,0.741138810773586,0.773216209823885,0.805293608874184,0.808484543059251,0.811675477244317,0.814866462681959,0.818057396867022,0.821248331052088,0.824439265237154,"",""
60,East Asia & Pacific (excluding high income),EAP,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28.6912004593043,28.673686979896,28.6529739367349,28.6322605651338,28.6115472512462,28.5908515178626,28.5701562488203,28.5494419280357,28.5287284691224,28.5080158184383,28.5131492782028,28.6530354977303,28.7939443592957,28.9347532132465,29.0749111140483,29.214962279233,29.2914126743704,29.367970919263,29.4450097694202,29.5216794137551,29.5984053116498,29.6327444996972,29.6673994249052,29.7019253071405,29.7363199678146,29.7707147787898,29.8051119313057,"",""
61,Early-demographic dividend,EAR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528.939805652616,524.401250770611,519.872655416879,24.05414757997,23.9128033857888,23.7664338652086,23.6200647309989,23.4736954146293,23.3473906662841,23.2008958405013,23.0541570204297,22.9863176478187,22.9184786095863,22.8507638931092,22.7841719950647,22.7163632020567,22.6324368829829,22.5485796677118,22.4649058898913,22.3807380035581,22.2969623100478,22.2224521344093,22.1480574747989,22.0736184398291,21.9999111268917,21.9254140959013,21.850906598245,"",""
62,East Asia & Pacific,EAS,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25.7710482454556,25.7643797735921,25.7535420300238,25.7427040931798,25.7318661726183,25.7210385077452,25.7103162637753,25.6994780590633,25.6886396182549,25.6778020949035,25.6821842602028,25.7641739598457,25.8470005294916,25.9298015475408,26.0122199211772,26.0945665259663,26.107966391026,26.121422540741,26.1351215596304,26.1486109632128,26.1620018969499,26.1967230756875,26.2314869866109,26.2661867716589,26.300929916526,26.3356638237114,26.3598455773135,"",""
63,Europe & Central Asia (excluding high income),ECA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38.3794835373655,38.3861668646085,38.3953863819538,38.409686397188,38.4258910256047,38.4389946235016,38.4476980791083,38.4545655459268,38.4582244390944,38.4546641859423,38.474910668332,38.4824647944211,38.4904876012669,38.4963126020971,38.5018236793063,38.5077125317366,38.580989362286,38.6486745690953,38.7172588868263,38.784327224496,38.8513111628943,38.8600253742724,38.8692097042595,38.8781036969777,38.888927873782,38.8978394261684,38.9067372123074,"",""
64,Europe & Central Asia,ECS,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37.2712137005103,37.3006613873592,37.3340493514512,37.3707097171395,37.4088445999042,37.4444889178185,37.476494405924,37.4131423758887,37.441232261314,37.4634316988697,37.4883742091373,37.5077678182865,37.5261577041808,37.5428768913572,37.5602469202591,37.5777852735461,37.6558769751859,37.7285003372473,37.8026968770485,37.873794220155,37.9440575519801,37.9621796409718,37.9847147297402,38.0008912357798,38.0204615404936,38.03917668821,38.0565235217772,"",""
65,Ecuador,ECU,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52.8494784329396,52.5236612867541,52.1978758883741,51.8720904899942,51.5462733438087,51.2204879454288,50.8947060745828,50.5689206762029,56.0045893247202,55.6414493137482,55.278305370732,54.9612646460783,54.6442278534687,54.3272264492571,54.0101857246034,53.693188252436,53.3761475277822,53.0591068031285,52.7421093309611,52.4250686063074,52.1080672020958,51.7910304094862,51.4739896848325,51.1569882806209,50.8399514880114,50.5229500837997,50.2059526116323,"",""
66,"Egypt, Arab Rep.",EGY,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0442011150735848,0.0457079712692752,0.0472148274649656,0.048721683660656,0.0502285398563464,0.0517353960520368,0.0532422522477272,0.0547491084434175,0.0562559646391079,0.0577628208347983,0.0592696770304887,0.0608769887730384,0.0624843043477216,0.0640916160902712,0.0656989316649544,0.0673062434075041,0.0679089843529269,0.0685117252983497,0.0691144739080394,0.0697172148534622,0.0703199557988849,0.0709226967443077,0.0715254376897305,0.0721281862994202,0.072730927244843,0.0733336681902657,0.0739364091356885,"",""
67,Euro area,EMU,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34.370005616242,34.5926451272156,34.8322865923388,35.063450954771,35.2946836540719,35.5259263148732,35.7571632487484,35.9888171531698,36.2203348410433,36.4520013250442,36.5230092885917,36.6327546279776,36.7286789288221,36.8248452517555,36.9325639828003,37.0369929628879,37.2059627008537,37.3654037212754,37.5332154991337,37.6948518323806,37.8358468632198,37.9257550676598,38.0086266848936,38.0757691335948,38.1630356907569,38.2579369976879,38.3391526831887,"",""
68,Eritrea,ERI,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16.049504950495,16.4253465346535,16.049504950495,15.9158415841584,15.8712871287129,15.8267326732673,15.7821782178218,15.7376237623762,15.6930693069307,15.6485148514851,15.6039603960396,15.5603957978806,15.5168311997216,15.4732678101795,15.4297032120204,15.3861386138614,15.3425740157024,15.2990094175434,15.2554460280013,15.2118814298422,15.1683168316832,15.1247522335242,15.0811876353651,15.0376242458231,14.994059647664,14.950495049505,14.9069304513459,"",""
69,Spain,ESP,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27.6499484109703,28.2841587265237,28.9183494889276,29.552559804481,30.18674861157,30.8209589271234,31.4551496895273,32.0893600050807,32.7235507674846,33.3577591277231,34.0219227517535,34.1771056389413,34.2637864700224,34.3743700985056,34.4986989600445,34.6272011936725,35.0216629424025,35.3992724236641,35.8082601368284,36.2053898197168,36.4936685641287,36.5714373012023,36.6155628698447,36.683792026099,36.7520446100138,36.8607287034131,36.9362095289658,"",""
70,Estonia,EST,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52.0405756074546,52.0405756074546,52.2151427776303,52.3024321221102,52.3897157071982,52.4769992922859,52.5642828773739,52.6515664624617,52.7388558069415,52.8261393920295,52.9134229771172,52.9558869740064,52.9983509708953,53.0408092083923,53.0832732052814,53.1257372021703,53.0408092083923,52.9558869740064,52.8709589802284,52.7860367458422,52.7011087520642,52.6916748680408,52.6822352246256,51.3641603135066,51.3549551953934,51.3457556935818,51.3365561917702,"",""
71,Ethiopia,ETH,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16735,16589.6,16444.2,14.6912998046875,14.550400390625,14.4095,14.268599609375,14.1277001953125,13.9867998046875,13.845900390625,13.705,13.564,13.423,13.282,13.141,13,12.8592001953125,12.718400390625,12.577599609375,12.4367998046875,12.296,12.336599609375,12.3772001953125,12.4177998046875,12.458400390625,12.499,12.539599609375,"",""
72,European Union,EUU,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34.9613327390243,35.1159034136439,35.2834000421491,35.4457270233522,35.6072095605782,35.7692890265978,35.930341884861,36.0929354774097,36.255101635562,36.4171877905624,36.4793399568641,36.5783244509737,36.6830398130007,36.7735002731251,36.8697680744393,36.9667426693317,37.090266022285,37.2084890773164,37.3310965480381,37.4408095362703,37.5466605911687,37.6350051181039,37.7516943620942,37.8265338142089,37.9139174705268,38.0061845805621,38.0896796490614,"",""
73,Fragile and conflict affected situations,FCS,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30.4065655487313,30.290489509004,30.1647151803795,30.0408312517027,29.9176446364362,29.7944574353814,29.6712702340316,29.5480836199454,29.4248959346194,29.3017100919441,29.1785228929551,29.0657724534694,28.9530235762086,28.8406975196116,28.7282581310325,28.6156376398906,28.4959306561452,28.3764698663191,28.2575979743746,28.1449301219155,28.0256784199093,27.8887183840544,27.752124320417,27.6157882304772,27.4788900342368,27.3419907980232,27.2050915623999,"",""
74,Finland,FIN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71.8178535079944,72.0049903148495,72.1921271217046,72.3792639285597,72.5664007354148,72.7535375422699,72.9406743491251,73.1278111559802,73.3149479628353,73.5020847696904,73.6892215765455,73.4909209408549,73.2926203051643,73.0943260817821,72.8960254460915,72.6977248104009,72.8617934300089,72.915913052057,73.0108588351431,73.0602171767029,73.1095755182626,73.1119813090263,73.1119813090263,73.1119813090263,73.1119813090263,73.1071698858215,73.1071698858215,"",""
75,Fiji,FJI,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52.1565421135229,52.3070620916291,52.4581266088961,52.6086465870022,52.7597144450003,52.9102344231065,53.0607544012127,53.2118222592108,53.362342237317,53.5134100953151,53.6639300734212,53.8478373176228,54.0322924417163,54.2162030266489,54.4006581507424,54.5845653949439,54.5369466145834,54.4887799543309,54.4411611739703,54.3935423936097,54.3459236132492,54.6119326636905,54.8779417141319,55.1439507645731,55.4099631557455,55.6759722061866,55.9419812566278,"",""
76,France,FRA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26.3639444159487,26.5197243625733,26.6755043091979,26.8312860392832,26.9870659859078,27.1428459325324,27.298625879157,27.4544058257816,27.6101875558669,27.7659675024915,27.9216976518641,28.1306225729372,28.3395457105527,28.5328381125808,28.7573937692413,28.9668477004284,29.1724876812552,29.3781294455721,29.5837694263989,29.7894111907158,29.9950511715426,30.2014223833292,30.4077935951159,30.6141648069026,30.8205360186893,31.0269072304759,31.2332784422626,"",""
77,Faroe Islands,FRO,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,0.0573065864714499,"",""
78,"Micronesia, Fed. Sts.",FSM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,90.8714294433594,90.9142848423549,90.9571402413504,90.98571232387,91.028573172433,91.0714285714286,91.1000006539482,91.1428560529436,91.1857169015067,91.2285723005023,91.2571443830217,91.2999997820173,91.3428551810129,91.3857160295758,91.4142881120954,91.4571380615234,91.500004359654,91.528570992606,91.5714263916016,91.6142817905971,91.6571480887277,91.6857147216797,91.7285701206753,91.7714255196707,91.8142809186663,91.8571472167969,"",""
79,Gabon,GAB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,85.380525478325,86.1567120735825,86.93289866884,87.7090852640975,88.485271859355,89.2614584546125,90.03764504987,"",""
80,United Kingdom,GBR,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11.4826602736329,11.5554089929163,11.6281567030624,11.7009054223458,11.7736531324918,11.8464018517753,11.9191505710588,11.9918982812048,12.0646470004883,12.1373947106343,12.2101434299177,12.265530948389,12.3209194759977,12.376306994469,12.4316955220777,12.4870830405489,12.5184974895889,12.5499109294915,12.5813253785315,12.6127388184341,12.6441532674741,12.7144215268879,12.7846897863018,12.8549580457157,12.9252263051296,12.9954945645435,13.0657628239573,"",""
81,Georgia,GEO,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39.6028205497194,39.6028205497194,39.631025484782,39.6429707736725,39.654916062563,39.6668578381333,39.6788031270237,39.6907484159142,39.7026901914844,39.7146354803749,39.7265807692654,39.7608286151784,39.7950799744119,39.8293278203249,39.8635791795582,39.8978270254713,40.0414445311376,40.1850620368039,40.3286795424701,40.4722970481364,40.6159145538027,40.6159145538027,40.6159145538027,40.6159145538027,40.6159145538027,40.6159145538027,40.6159145538027,"",""
82,Ghana,GHA,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37.9142128856465,38.0381479973301,38.1620831090138,38.2860139288697,38.4099490405533,38.533884152237,38.6578192639206,38.7817543756043,38.9056851954601,39.0296203071438,39.1535554188275,39.2801257127868,39.4066960067461,39.5332705925332,39.6598408864925,39.7864111804518,39.9112261168366,40.0360367613936,40.1608516977784,40.2856623423354,40.4104772787202,40.535292215105,40.660102859662,40.7849177960468,40.9097284406039,41.0345433769887,41.1593583133735,"",""
83,Gibraltar,GIB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",""
84,Guinea,GIN,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29.5621032069022,29.4155949861631,29.2690867654241,29.122578544685,28.976070323946,28.8295621032069,28.6830538824679,28.5365456617288,28.3900374409897,28.2435292202507,28.0970209995116,27.9505127787726,27.8040045580335,27.6574963372945,27.5109881165554,27.3644798958164,27.2179716750773,27.0714634543383,26.9249552335992,26.7784470128602,26.6319387921211,26.4854305713821,26.338922350643,26.192414129904,26.0459059091649,25.8993976884259,25.7528894676868,"",""
85,"Gambia, The",GMB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43.6758893280632,43.8636357605221,44.0513821929811,44.239131641011,44.42687807347,44.6146245059289,44.8023709383877,44.9901173708467,45.1778668188766,45.3656132513356,45.5533596837945,45.7509881422925,45.9486166007905,46.1462450592885,46.3438735177866,46.5415019762846,46.7193663827045,46.8972338046953,47.075098211115,47.2529656331058,47.4308300395257,47.5889334094383,47.7470367793509,47.9051371336926,48.0632405036051,48.2213438735178,48.3794472434304,"",""
86,Guinea-Bissau,GNB,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78.8051209103841,78.4637234119399,78.122334595595,77.7809370971508,77.4395482808055,77.0981507823613,76.7567532839171,76.4153644675722,76.073966969128,75.7325781527827,75.3911806543386,75.0497831558944,74.7083943395494,74.3669968411052,74.02560802476,73.6842105263158,73.3285917496444,72.972972972973,72.6173541963016,72.2617354196302,71.9061166429588,71.5504978662873,71.1948790896159,70.8392603129445,70.4836415362731,70.1280227596017,69.7724039829303,"",""
87,Equatorial Guinea,GNQ,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66.3101604278075,65.8930498690955,65.4759349585005,65.0588243997882,64.6417094891936,64.2245989304813,63.8074883717693,63.3903734611743,62.973262902462,62.5561479918674,62.1390374331551,61.7254910664549,61.3119446997551,60.8983939811722,60.484847614472,60.0713012477718,59.6506221451651,59.2299473944406,58.8092682918339,58.3885935411098,57.9679144385027,57.5543680718025,57.1408217051027,56.7272709865198,56.3137246198196,55.9001782531194,55.4866318864192,"",""
88,Greece,GRC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25.5934833204034,25.8277730889983,26.0620628575931,26.2963545202192,26.530644288814,26.7649340574088,26.9992238260037,27.2335135945985,27.4678052572246,27.7020950258195,27.9363847944143,28.1706745630092,28.404964331604,28.63925599423,28.8735457628249,29.1078355314197,29.3421253000146,29.5764150686094,29.8107067312355,30.0449964998303,30.2792862684251,30.51357603702,30.7478658056148,30.9821574682409,31.2164472368358,31.4507370054306,31.6850267740254,"",""
89,Grenada,GRD,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,49.9705875621124,"",""
90,Greenland,GRL,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.000643839621913687,0.000643839621913687,0.000643839621913687,0.000643839621913687,0.000643839621913687,0.000643839621913687,0.000643839621913687,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,0.000535997073475227,"",""
91,Guatemala,GTM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44.307577454274,43.8036580813736,43.2997387084733,42.795819335573,42.2918999626726,41.7879805897723,41.284061216872,40.7801418439716,40.2762224710713,39.772303098171,39.2683837252706,38.7644643523703,38.2605449794699,37.7566256065696,37.2527062336693,36.7487868607689,36.345651818105,35.9425167754409,35.5393794544956,35.1362444118317,34.7331093691676,34.3934312957843,34.0537509441198,33.7140728707366,33.3743925190719,33.0347144456887,32.6950363723054,"",""
92,Guam,GUM,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,46.2962962962963,"",""
93,Guyana,GUY,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84.6329692659385,84.6136612585725,84.5943631731014,84.5750551657353,84.5557570802642,84.5364490728982,84.5171410655321,84.497842980061,84.4785349726949,84.4592368872238,84.4399288798578,84.4196088392177,84.3992887985776,84.3789687579375,84.3586487172974,84.3383286766574,84.3119165925832,84.2854945866142,84.25908250254,84.232660496571,84.2062484124968,84.1554483108966,84.1046482092964,84.0538481076962,84.003048006096,83.9522479044958,83.9014478028956,"",""
94,High income,HIC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27.3097842062534,27.3271539899043,27.3446219562496,27.36151541542,27.3783638042838,27.3952124420036,27.4120830786646,27.3791310989442,27.3960149716802,27.4128558919823,27.4242085476311,27.4254797203536,27.4261812532293,27.4269507868632,27.4281982383641,27.4293683769979,27.431418704328,27.4329445383836,27.4454072538584,27.4463782116344,27.446859497193,27.4691339304835,27.4934326430424,27.5145258330788,27.5366645948596,27.5591531568785,27.5738423059431,"",""
95,"Hong Kong SAR, China",HKG,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
96,Honduras,HND,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72.714272946644,71.1556001220507,69.5969272974573,68.0382501089239,66.4795772843306,64.9209044597372,63.3622316351439,61.8035588105505,60.2448816220172,58.6862087974238,57.1275359728305,56.0550540709625,54.9825721690946,53.9100902672267,52.8376083653588,51.7651264634909,50.692644561623,49.6201626597551,48.5476807578872,47.4751988560193,46.4027169541514,45.3302350522835,44.2577531504156,43.1852712485477,42.1127893466798,41.0403074448119,39.967825542944,"",""
97,Heavily indebted poor countries (HIPC),HPC,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",996.603774428288,988.090610010879,979.573077995057,33.9942041022111,33.8374763889208,33.6807474307593,33.5240184725978,33.3672907601855,33.2105615491424,33.053833820925,32.8971048785686,32.7499744482325,32.6028448303224,32.455714582623,32.3085849647129,32.1614545343767,31.9929475116742,31.824441261007,31.6559340978147,31.4874278471475,31.3176412895062,31.1848418959875,31.052502913848,30.9201541746503,30.7878152314637,30.6554754008264,30.5231355701891,"",""
98,Croatia,HRV,Forest area (% of land area),AG.LND.FRST.ZS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33.0888928635307,33.0888928635307,33.2140940797711,33.2766946878913,33.3392952960114,33.4018959041316,33.4226509467667,33.4851732761701,33.5896977284922,33.6522983366124,33.7148989447326,33.7792877049891,33.8436764652456,33.908067408838,33.9421019373492,34.0064331665475,34.0671912868846,34.1279494072218,34.1887053461737,34.2494634665107,34.3102215868478,34.3173699859553,34.3245183850631,34.3316646027856,34.3388130018931,34.3459614010007,34.3531098001083,"",""
