﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
307,Tanintharyi,Dawei,MMR006001,Demography,Population size,Female,In thousand,,,,,71.9899999999999948840923025272786617279052734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
308,Tanintharyi,Dawei,MMR006001,Demography,Population size,15-49 yr Total,In thousand,,,,,73.1400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
309,Tanintharyi,Dawei,MMR006001,Demography,Population size,Urban,In thousand,,,,,83.6700000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
310,Tanintharyi,Dawei,MMR006001,Demography,Population size,Total,In thousand,,,,,139.789999999999992041921359486877918243408203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
311,Tanintharyi,Dawei,MMR006001,Demography,Population size,Rural,In thousand,,,,,,,,,,,63.50999999999999801048033987171947956085205078125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
312,Tanintharyi,Dawei,MMR006001,Demography,Population size,Male,In thousand,,,,,,,,,,,70.650000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
313,Tanintharyi,Dawei,MMR006001,Demography,Population size,Female,In thousand,,,,,,,,,,,76.31000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
314,Tanintharyi,Dawei,MMR006001,Demography,Population size,Urban,In thousand,,,,,,,,,,,83.4599999999999937472239253111183643341064453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
315,Tanintharyi,Dawei,MMR006001,Demography,Population size,Total,In thousand,,,,,,,,,,,146.960000000000007958078640513122081756591796875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
316,Tanintharyi,Dawei,MMR006001,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,39.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
317,Tanintharyi,Dawei,MMR006001,Demography,Sex ratio,Total,Percent,95,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
318,Tanintharyi,Dawei,MMR006001,Demography,Sex ratio,Total,Percent,,,,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
319,Tanintharyi,Dawei,MMR006001,Demography,Sex ratio,Total,Percent,,,,,,,,,,,92.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
320,Tanintharyi,Dawei,MMR006001,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,56.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
321,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,89.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
322,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,90.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
323,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,91.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
324,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,93,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
325,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,94.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
326,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
327,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,95.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
328,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,96.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
329,Tanintharyi,Dawei,MMR006001,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
330,Tanintharyi,Dawei,MMR006001,Education,High schools,Total,Number,6,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
331,Tanintharyi,Dawei,MMR006001,Education,High schools,Total,Number,,,6,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
332,Tanintharyi,Dawei,MMR006001,Education,High schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
333,Tanintharyi,Dawei,MMR006001,Education,High schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
334,Tanintharyi,Dawei,MMR006001,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
335,Tanintharyi,Dawei,MMR006001,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
336,Tanintharyi,Dawei,MMR006001,Education,Middle schools,Total,Number,8,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
337,Tanintharyi,Dawei,MMR006001,Education,Middle schools,Total,Number,,,8,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
338,Tanintharyi,Dawei,MMR006001,Education,Middle schools,Total,Number,,,,,8,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
339,Tanintharyi,Dawei,MMR006001,Education,Middle schools,Total,Number,,,,,,,8,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
340,Tanintharyi,Dawei,MMR006001,Education,Middle schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
341,Tanintharyi,Dawei,MMR006001,Education,Middle schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
342,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Nun,Number,,,,20,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
343,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Novice,Number,,,,34,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
344,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Total,Number,,,,37,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
345,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Female,Number,,,,136,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
346,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Male,Number,,,,180,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
347,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Novice,Number,,,,,,36,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
348,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Female,Number,,,,,,175,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
349,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Male,Number,,,,,,249,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
350,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Total,Number,,,,,,479,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
351,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Nun,Number,,,,,,19,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
352,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Novice,Number,,,,,,,,15,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
353,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Nun,Number,,,,,,,,27,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
354,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Male,Number,,,,,,,,220,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
355,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Female,Number,,,,,,,,226,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
356,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Total,Number,,,,,,,,488,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
357,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Nun,Number,,9,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
358,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Novice,Number,,29,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
359,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Female,Number,,168,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
360,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Male,Number,,190,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
361,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,202,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
362,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,325,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
363,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,527,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
364,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Female,Number,,,,,,14,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
365,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Male,Number,,,,,,110,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
366,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Total,Number,,,,,,124,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
367,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,82,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
368,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,82,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
369,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,176,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
370,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,176,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
371,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Novice,Number,,,,4,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
372,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Female,Number,,,,28,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
373,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Nun,Number,,,,30,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
374,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Male,Number,,,,127,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
375,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Total,Number,,,,189,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
376,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Novice,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
377,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Male,Number,,,,,,45,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
378,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Female,Number,,,,,,46,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
379,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Total,Number,,,,,,122,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
380,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Nun,Number,,,,,,27,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
381,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Novice,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
382,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Nun,Number,,,,,,,,27,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
383,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Male,Number,,,,,,,,45,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
384,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Female,Number,,,,,,,,46,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
385,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Total,Number,,,,,,,,122,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
386,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Novice,Number,,4,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
387,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Nun,Number,,10,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
388,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Female,Number,,36,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
389,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Male,Number,,116,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
390,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Total,Number,,166,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
391,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,37,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
392,Tanintharyi,Dawei,MMR006001,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,37,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
393,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Middle),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
394,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Middle),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
395,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Middle),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
396,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Middle),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
397,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
398,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Post Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
399,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
400,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
401,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Primary),Total,Number,,,,5,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
402,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Primary),Total,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
403,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Primary),Total,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
404,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Primary),Total,Number,,5,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
405,Tanintharyi,Dawei,MMR006001,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
406,Tanintharyi,Dawei,MMR006001,Education,Primary schools,Total,Number,103,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
407,Tanintharyi,Dawei,MMR006001,Education,Primary schools,Total,Number,,,103,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
408,Tanintharyi,Dawei,MMR006001,Education,Primary schools,Total,Number,,,,,103,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
409,Tanintharyi,Dawei,MMR006001,Education,Primary schools,Total,Number,,,,,,,101,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
410,Tanintharyi,Dawei,MMR006001,Education,Primary schools,Total,Number,,,,,,,,,106,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
411,Tanintharyi,Dawei,MMR006001,Education,Primary schools,Total,Number,,,,,,,,,,109,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
412,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,19.230000000000000426325641456060111522674560546875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
413,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,23.03999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
414,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,30.559999999999998721023075631819665431976318359375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
415,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,31.309999999999998721023075631819665431976318359375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
416,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,23.910000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
417,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,24.620000000000000994759830064140260219573974609375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
418,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,26.46000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
419,Tanintharyi,Dawei,MMR006001,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,28.5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
420,Tanintharyi,Dawei,MMR006001,Education,Students (High schools),Total,Number,2561,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
421,Tanintharyi,Dawei,MMR006001,Education,Students (High schools),Total,Number,,,2296,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
422,Tanintharyi,Dawei,MMR006001,Education,Students (High schools),Total,Number,,,,,2205,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
423,Tanintharyi,Dawei,MMR006001,Education,Students (High schools),Total,Number,,,,,,,2418,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
424,Tanintharyi,Dawei,MMR006001,Education,Students (High schools),Total,Number,,,,,,,,,2635,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
425,Tanintharyi,Dawei,MMR006001,Education,Students (High schools),Total,Number,,,,,,,,,,2995,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
426,Tanintharyi,Dawei,MMR006001,Education,Students (Middle schools),Total,Number,6823,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
427,Tanintharyi,Dawei,MMR006001,Education,Students (Middle schools),Total,Number,,,6658,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
428,Tanintharyi,Dawei,MMR006001,Education,Students (Middle schools),Total,Number,,,,,6721,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
429,Tanintharyi,Dawei,MMR006001,Education,Students (Middle schools),Total,Number,,,,,,,7015,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
430,Tanintharyi,Dawei,MMR006001,Education,Students (Middle schools),Total,Number,,,,,,,,,7395,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
431,Tanintharyi,Dawei,MMR006001,Education,Students (Middle schools),Total,Number,,,,,,,,,,7921,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
432,Tanintharyi,Dawei,MMR006001,Education,Students (Primary schools),Total,Number,14930,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
433,Tanintharyi,Dawei,MMR006001,Education,Students (Primary schools),Total,Number,,,14614,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
434,Tanintharyi,Dawei,MMR006001,Education,Students (Primary schools),Total,Number,,,,,14784,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
435,Tanintharyi,Dawei,MMR006001,Education,Students (Primary schools),Total,Number,,,,,,,14890,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
436,Tanintharyi,Dawei,MMR006001,Education,Students (Primary schools),Total,Number,,,,,,,,,14898,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
437,Tanintharyi,Dawei,MMR006001,Education,Students (Primary schools),Total,Number,,,,,,,,,,15021,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
438,Tanintharyi,Dawei,MMR006001,Education,Teachers (High schools),Total,Number,128,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
439,Tanintharyi,Dawei,MMR006001,Education,Teachers (High schools),Total,Number,,,125,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
440,Tanintharyi,Dawei,MMR006001,Education,Teachers (High schools),Total,Number,,,,,126,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
441,Tanintharyi,Dawei,MMR006001,Education,Teachers (High schools),Total,Number,,,,,,,126,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
442,Tanintharyi,Dawei,MMR006001,Education,Teachers (High schools),Total,Number,,,,,,,,,137,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
443,Tanintharyi,Dawei,MMR006001,Education,Teachers (High schools),Total,Number,,,,,,,,,,130,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
444,Tanintharyi,Dawei,MMR006001,Education,Teachers (Middle schools),Total,Number,249,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
445,Tanintharyi,Dawei,MMR006001,Education,Teachers (Middle schools),Total,Number,,,248,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
446,Tanintharyi,Dawei,MMR006001,Education,Teachers (Middle schools),Total,Number,,,,,245,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
447,Tanintharyi,Dawei,MMR006001,Education,Teachers (Middle schools),Total,Number,,,,,,,248,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
448,Tanintharyi,Dawei,MMR006001,Education,Teachers (Middle schools),Total,Number,,,,,,,,,242,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
449,Tanintharyi,Dawei,MMR006001,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,253,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
450,Tanintharyi,Dawei,MMR006001,Education,Teachers (Primary schools),Total,Number,582,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
451,Tanintharyi,Dawei,MMR006001,Education,Teachers (Primary schools),Total,Number,,,588,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
452,Tanintharyi,Dawei,MMR006001,Education,Teachers (Primary schools),Total,Number,,,,,621,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
453,Tanintharyi,Dawei,MMR006001,Education,Teachers (Primary schools),Total,Number,,,,,,,625,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
454,Tanintharyi,Dawei,MMR006001,Education,Teachers (Primary schools),Total,Number,,,,,,,,,623,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
455,Tanintharyi,Dawei,MMR006001,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,610,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
456,Tanintharyi,Dawei,MMR006001,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,84.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
457,Tanintharyi,Dawei,MMR006001,Environment,Area,Square kilometer,Total,6827.6099999999996725819073617458343505859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
