﻿_id,pcode_c,name_c,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,number_vt,number_w,number_v,area_km2,gen_hos,dis_hos,town_hos,station_hos,mch_center,rhc,srhc,total_health_fac,doctors,nurses,midwives,high_school,mid_school,pri_school,high_students,mid_students,pri_students,high_teacher,mid_teacher,pri_teacher
142,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010001,Aungmyaythazan,,19,,29,,,,"",,,,0,75,119,12,11,7,38,4689,14115,17705,221,615,604
143,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010002,Chanayethazan,,20,,86,1,,,"",1,,,2,204,425,14,10,6,33,3157,10433,12993,156,462,563
144,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010003,Mahaaungmyay,,18,,6,,,,"",,,,0,12,25,12,3,4,31,2012,7488,10580,90,278,472
145,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010004,Chanmyathazi,,14,,11,,,,"",1,,,1,5,10,17,5,5,23,6438,13463,18145,169,317,544
146,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010005,Pyigyitagon,,16,,66,,,,"",,,,0,3,2,10,2,3,20,1741,9134,15264,49,106,392
147,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010006,Amarapura,42,9,170,207,,,1,1,1,4,20,27,6,6,31,3,9,90,3015,10852,19001,87,298,683
148,MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010007,Patheingyi,58,1,140,600,,,1,1,1,4,24,31,7,18,31,3,3,104,1651,8332,17109,68,204,672
149,MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010008,Pyinoolwin,37,21,116,1978,,1,1,1,1,5,24,33,76,165,34,7,10,127,5240,14352,21024,199,449,687
150,MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010009,Madaya,83,5,285,1667,,,1,2,1,6,32,42,5,7,41,5,10,163,2992,12494,23946,126,376,1033
151,MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010010,Singu,37,2,108,1409,,,1,2,1,4,24,32,6,11,27,6,7,97,1980,7917,13684,104,198,607
152,MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010011,Mogoke,29,5,129,454,,,1,1,1,4,20,27,24,49,19,6,7,109,4092,11700,17844,145,311,647
153,MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010012,Thabeikkyin,22,5,70,2566,,,1,2,1,2,14,20,8,11,19,5,4,60,1402,7319,15647,64,108,419
154,MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010013,Kyaukse,86,10,213,1878,,1,3,1,1,3,28,37,45,87,37,8,8,167,3225,12342,23320,140,301,882
155,MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010014,Sintgaing,48,5,163,449,,,1,1,1,3,20,26,10,15,24,2,7,100,1666,6430,12220,43,236,438
156,MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010015,Myittha,82,6,231,887,,,1,3,1,4,36,45,14,29,43,3,10,165,2419,10001,19523,113,439,686
157,MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010016,Tada-U,61,3,164,943,,,1,1,1,4,20,27,8,13,38,3,11,103,1416,6054,12589,86,171,604
158,MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010017,Myingyan,66,19,186,969,,1,,2,1,6,40,50,31,38,51,7,9,177,4192,13686,21264,168,384,1330
159,MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010018,Taungtha,77,6,243,1379,,,1,3,1,4,33,42,11,21,41,14,4,178,4085,14514,22471,179,356,1168
160,MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010019,Natogyi,64,8,188,1246,,,1,3,1,3,29,37,10,21,34,6,11,140,2611,9680,15490,126,324,680
161,MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010020,Kyaukpadaung,109,12,339,758,,,1,3,1,7,36,48,14,24,50,7,12,252,5502,16475,26318,163,454,1254
162,MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010021,Ngazun,44,4,158,922,,,1,2,1,5,28,37,5,14,34,3,5,114,1488,6230,11799,64,129,563
163,MMR,Myanmar,MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010022,Nyaung-U,74,17,220,1483,,1,2,1,1,6,33,44,24,50,42,5,13,182,4264,13708,22032,147,379,1043
164,MMR,Myanmar,MMR010,Mandalay,MMR010D006,Yamethin,MMR010023,Yamethin,63,5,246,2168,,1,,3,1,4,24,33,24,21,32,6,8,172,3089,12689,26082,80,253,799
165,MMR,Myanmar,MMR010,Mandalay,MMR010D006,Yamethin,MMR010024,Pyawbwe,75,9,317,1654,,,1,2,1,5,28,37,7,9,38,6,8,196,4077,15364,25102,95,277,936
166,MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010028,Meiktila,58,14,379,1312,,1,,2,1,6,37,47,50,72,49,8,14,234,5858,17932,27098,234,831,1250
167,MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010029,Mahlaing,52,4,247,1110,,,1,2,1,4,32,40,9,9,35,5,6,174,2493,8416,14160,86,198,1015
168,MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010030,Thazi,80,7,249,2040,,,1,2,1,5,27,36,7,16,32,6,8,182,2917,10631,21311,90,259,1106
169,MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010031,Wundwin,69,6,218,1408,,,1,2,1,5,35,44,10,12,36,5,10,140,2633,10558,19882,115,299,995
170,MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011001,Mawlamyine,13,28,32,146,1,,,2,1,3,12,19,102,185,38,15,14,113,6289,16113,24281,272,666,1055
171,MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011002,Kyaikmaraw,44,2,166,516,,,1,1,1,5,27,35,6,12,35,4,11,125,1353,10095,23634,92,244,774
172,MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011003,Chaungzon,43,3,78,658,,,1,3,1,6,25,36,7,19,35,5,10,96,1709,6567,13800,95,257,661
173,MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011004,Thanbyuzayat,26,16,68,823,,,1,1,1,6,30,39,6,13,39,7,6,108,2031,7719,18572,107,209,712
174,MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011005,Mudon,33,9,49,888,,,1,1,1,6,24,33,9,12,35,7,9,19,2866,9247,17734,137,369,670
175,MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011006,Ye,30,14,139,2811,,,1,4,1,7,35,48,12,35,49,5,7,121,2841,12277,27425,144,290,768
176,MMR,Myanmar,MMR011,Mon,MMR011D002,Thaton,MMR011007,Thaton,46,8,175,1393,,1,,1,1,5,36,44,20,23,43,10,6,157,3341,12590,30056,139,423,1201
177,MMR,Myanmar,MMR011,Mon,MMR011D002,Thaton,MMR011008,Paung,49,8,155,1131,,,1,4,1,10,43,59,12,21,57,6,14,139,2661,11982,26365,134,357,923
178,MMR,Myanmar,MMR011,Mon,MMR011D002,Thaton,MMR011009,Kyaikto,35,6,77,947,,,1,1,1,7,28,38,6,9,40,5,7,121,2858,8891,21550,114,215,636
179,MMR,Myanmar,MMR011,Mon,MMR011D002,Thaton,MMR011010,Bilin,50,5,210,2163,,,1,3,1,7,35,47,6,18,40,8,10,161,2374,9144,23744,117,246,697
180,MMR,Myanmar,MMR012,Rakhine,MMR012D001,Sittwe,MMR012001,Sittwe,27,32,88,232,1,,,1,2,6,24,34,51,63,36,8,12,95,3839,9133,21597,168,413,830
181,MMR,Myanmar,MMR012,Rakhine,MMR012D001,Sittwe,MMR012002,Ponnagyun,92,4,193,1139,,,1,1,1,5,23,31,1,17,23,3,7,168,1423,6851,19913,62,167,667
182,MMR,Myanmar,MMR012,Rakhine,MMR012D001,Sittwe,MMR012007,Pauktaw,53,5,177,1072,,,1,1,1,5,27,35,2,16,27,3,9,137,937,4941,22998,50,133,543
183,MMR,Myanmar,MMR012,Rakhine,MMR012D001,Sittwe,MMR012008,Rathedaung,88,4,196,1134,,,1,1,1,6,26,35,2,,28,4,7,161,1707,7554,24971,77,188,579
184,MMR,Myanmar,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012009,Maungdaw,98,11,381,1518,,1,,4,1,8,41,55,9,29,43,5,12,142,1872,9776,84061,101,247,686
185,MMR,Myanmar,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012010,Buthidaung,78,7,339,2020,,1,,1,1,6,31,40,4,8,35,3,7,146,1593,7765,60709,70,231,732
186,MMR,Myanmar,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012011,Kyaukpyu,54,10,261,1757,,,1,2,1,7,30,41,,1,35,7,7,192,2575,8826,21199,110,277,766
187,MMR,Myanmar,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012012,Munaung,36,5,137,523,,,1,2,1,6,24,34,3,19,30,5,5,105,991,3281,4861,66,150,348
188,MMR,Myanmar,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012013,Ramree,51,6,207,1312,,,1,3,1,6,28,39,4,25,35,7,8,150,1838,6070,10758,103,262,573
189,MMR,Myanmar,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012014,Ann,29,4,242,6391,,1,,3,1,5,21,31,11,41,28,7,4,145,1688,5927,16324,88,163,487
190,MMR,Myanmar,MMR012,Rakhine,MMR012D004,Thandwe,MMR012015,Thandwe,59,12,244,1381,,1,,2,1,7,29,40,17,21,39,6,9,174,2156,6150,11819,111,215,683
191,MMR,Myanmar,MMR012,Rakhine,MMR012D004,Thandwe,MMR012016,Toungup,52,8,207,4938,,,1,3,1,6,29,40,4,30,37,8,6,153,2780,8497,18712,129,218,686
192,MMR,Myanmar,MMR012,Rakhine,MMR012D004,Thandwe,MMR012017,Gwa,33,6,156,2292,,,1,2,1,5,20,29,4,26,25,3,9,109,1095,3071,6295,66,123,361
193,MMR,Myanmar,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012003,Mrauk-U,94,7,248,1272,,,1,1,1,7,31,41,4,14,40,3,9,188,1405,8847,27900,67,200,834
194,MMR,Myanmar,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012004,Kyauktaw,79,5,283,1750,,,1,2,1,6,25,35,5,15,30,6,8,192,2707,9974,30224,95,247,774
195,MMR,Myanmar,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012005,Minbya,62,3,246,3467,,,1,1,1,6,25,34,3,10,34,2,9,179,1374,7130,26767,66,175,611
196,MMR,Myanmar,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012006,Myebon,50,14,155,2440,,,1,1,1,8,32,43,3,15,38,3,9,136,1593,7230,23252,72,151,486
197,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013001,Insein,,,,101,1,,1,"",1,,,3,82,139,18,6,13,31,,,,,,
198,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013002,Mingaladon,5,,20,,,,,"",,2,19,21,,,,5,10,37,,,,,,
199,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013003,Hmawbi,39,4,195,503,,,1,3,1,5,26,36,13,11,32,7,7,,4670,,,156,369,
200,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013004,Hlegu,52,5,168,1787,,,1,3,1,11,40,56,13,21,45,7,14,,4688,15102,,172,470,
201,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013005,Taikkyi,74,,462,,,,1,4,1,7,36,49,,,,7,8,281,,,,,,
202,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013006,Htantabin,54,,233,648,,,1,3,1,6,29,40,4,15,27,3,13,127,1824,,,85,,
203,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013007,Shwepyithar,4,,5,,,,1,"",,1,8,10,,,,4,6,47,,,,,,
204,MMR,Myanmar,MMR013,Yangon,MMR013D001,Yangon (North),MMR013008,Hlaingtharya,9,20,18,69,,,1,"",,1,4,6,3,17,17,6,12,40,8757,26808,,229,663,992
205,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013009,Thingangyun,,,,,1,,,"",,,,1,,,,5,6,38,,,,,,
206,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013010,Yankin,,,,,,,,"",,,,0,,,,2,7,12,,,,,,
207,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013011,South Okkalapa,,,,,,,,"",,,,0,,,,5,8,30,,,,,,
208,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013012,North Okkalapa,,,,,1,,,"",1,,,2,,,,6,10,48,,,,,,
209,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013013,Thaketa,,,,,,,1,"",,,,1,,,,4,8,45,,,,,,
210,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013014,Dawbon,,14,,4,,,,"",,,,0,3,1,3,1,4,12,769,2652,4451,30,108,139
211,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013015,Tamwe,,,,,,,,"",,,,0,,,,7,4,28,,,,,,
212,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013016,Pazundaung,,,,,,,,"",1,,,1,,,,4,3,9,,,,,,
213,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013017,Botahtaung,,10,,3,1,,,"",,,,1,5,4,1,6,2,5,2098,5219,5225,123,184,113
214,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013018,Dagon Myothit (South),,44,,162,,,1,1,,2,10,14,7,1,21,6,4,32,6587,18426,27928,189,390,797
215,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013019,Dagon Myothit (North),,27,,118,,,1,"",,,,1,10,20,12,4,2,25,3920,9343,11384,145,275,388
216,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013020,Dagon Myothit (East),3,63,6,118,,,1,"",,1,3,5,4,9,11,3,3,23,2970,7912,10689,79,214,280
217,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013021,Dagon Myothit (Seikkan),4,35,5,84,,,1,"",1,,,2,5,8,4,2,3,11,1623,5428,9241,40,141,202
218,MMR,Myanmar,MMR013,Yangon,MMR013D002,Yangon (East),MMR013022,Mingalartaungnyunt,,,,,,,,"",,,,0,,,,6,2,22,,,,,,
219,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013023,Thanlyin,28,,57,,,1,,1,2,5,22,31,,,,5,9,65,,,,,,
220,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013024,Kyauktan,44,,80,,,,1,2,1,9,36,49,,,,6,11,110,,,,,,
221,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013025,Thongwa,64,,162,,,,1,1,1,6,28,37,,,,5,11,126,,,,,,
222,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013026,Kayan,53,,165,614,,,1,2,1,6,26,36,6,22,38,8,8,125,,,,,,
223,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013027,Twantay,65,,234,,,,1,2,1,6,27,37,,,,6,14,193,,,,,,
224,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013028,Kawhmu,55,,126,624,,,1,2,1,5,21,30,6,20,24,7,5,116,,,,,,
225,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013029,Kungyangon,43,,138,,,,1,1,1,4,21,28,,,27,5,5,114,,,,,,
226,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013030,Dala,23,23,55,10,,,1,2,1,4,9,17,6,1,16,3,8,63,2733,8910,16882,65,201,517
227,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013031,Seikgyikanaungto,,,,,,,1,"",,,1,2,,,,1,2,14,,,,,,
228,MMR,Myanmar,MMR013,Yangon,MMR013D003,Yangon (South),MMR013032,Cocokyun,,2,,38,,,1,"",,,,1,2,2,,1,,,30,62,107,10,13,
229,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013033,Kyauktada,,,,,,,,"",,,,0,,,,1,1,5,,,,,,
230,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013034,Pabedan,,,,,,,,"",,,,0,,,,3,2,3,,,,,,
231,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013035,Lanmadaw,,,,,1,,,"",,,,1,,,,2,1,6,,,,,,
232,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013036,Latha,,,,,1,,,"",,,,1,,,,2,1,3,,,,,,
233,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013037,Ahlone,,11,,3,,,,"",1,,,1,3,1,3,6,2,9,1164,2570,2946,60,134,104
234,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013038,Kyeemyindaing,,,,,1,,,"",,1,4,6,,,,6,2,15,,,,,,
235,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013039,Sanchaung,,,,,,,,"",1,,,1,,,,4,2,18,,,,,,
236,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013040,Hlaing,,16,,13,,,,"",,,,0,3,1,8,4,7,27,2294,5420,6251,88,210,276
237,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013041,Kamaryut,,,,6,,,,"",,,,0,4,4,4,6,2,11,,,,,,
238,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013042,Mayangone,,,,,,,,"",,,,0,,,,5,7,28,,,,,,
239,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013043,Dagon,,5,,5,,,,"",1,,,1,73,185,2,3,3,4,1980,5301,5843,65,198,120
240,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013044,Bahan,,22,,9,,,,"",,,,0,6,20,4,3,3,18,1993,4449,5110,70,147,164
241,MMR,Myanmar,MMR013,Yangon,MMR013D004,Yangon (West),MMR013045,Seikkan,,,,,,,,"",,,,0,,,,2,3,11,,,,,,
242,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014001,Taunggyi,24,51,333,1937,1,,,3,2,4,23,33,85,154,52,21,18,218,8610,27187,40246,348,738,1572
243,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014002,Nyaungshwe,35,8,446,1454,,,1,2,2,5,26,36,10,19,35,11,10,205,3371,10254,18963,112,247,886
244,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014003,Hopong,22,6,292,3161,,,1,1,1,5,16,24,6,19,23,5,5,139,773,4306,11522,43,103,463
245,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014004,Hsihseng,13,6,338,2049,,,1,2,1,6,25,35,3,15,34,5,7,167,1186,6057,19459,67,131,560
246,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014005,Kalaw,25,23,256,1508,,,1,2,2,4,24,33,11,23,34,6,8,159,2684,9271,18299,124,234,716
247,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014006,Pindaya,27,12,145,660,,,1,1,1,1,8,12,3,10,12,6,5,99,1248,4754,9147,52,115,421
248,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014007,Ywangan,29,3,125,2675,,,1,1,1,4,17,24,3,14,22,5,4,106,941,4527,9622,33,107,366
249,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014008,Lawksawk,18,14,219,5266,,,1,3,1,3,15,23,10,20,22,6,6,171,1951,7749,18837,94,206,604
250,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014009,Pinlaung,25,13,507,3350,,,1,4,1,6,29,41,7,17,32,5,6,224,1664,8859,21342,64,175,750
251,MMR,Myanmar,MMR222,Shan,MMR014D001,Taunggyi,MMR014010,Pekon,12,7,211,2092,,,1,3,1,5,19,29,3,21,23,2,8,136,1731,6128,14551,67,120,502
252,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014011,Loilen,19,8,310,1299,1,,1,1,1,2,12,18,50,57,16,5,3,111,1341,5560,13643,54,133,415
253,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014012,Laihka,19,4,217,2414,,,1,"",1,2,8,12,2,7,8,1,1,51,308,1508,4276,15,30,165
254,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014013,Nansang,20,11,196,4129,,,1,"",1,5,19,26,3,35,21,3,4,93,801,3947,10431,39,93,304
255,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014014,Kunhing,14,11,137,2749,,,1,1,1,3,11,17,3,15,16,2,1,34,190,1081,3424,13,33,112
256,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014015,Kyethi,31,11,399,3732,,,1,2,1,2,10,16,9,21,11,2,3,51,233,1394,6767,31,40,175
257,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014016,Mongkaing,24,5,348,3779,,,1,"",1,3,6,11,3,9,10,1,2,44,153,1214,5232,21,32,131
258,MMR,Myanmar,MMR222,Shan,MMR014D002,Loilen,MMR014017,Monghsu,17,7,176,2158,,,1,2,1,2,7,13,4,7,10,3,1,36,585,2325,6614,18,47,137
259,MMR,Myanmar,MMR222,Shan,MMR014D003,Langkho,MMR014018,Langkho,14,11,93,2530,,1,,1,1,3,13,19,6,17,12,3,1,61,293,1165,2640,21,41,192
260,MMR,Myanmar,MMR222,Shan,MMR014D003,Langkho,MMR014019,Mongnai,14,12,74,3226,,,1,"",1,1,8,11,5,11,9,2,4,43,307,1309,3434,24,43,121
261,MMR,Myanmar,MMR222,Shan,MMR014D003,Langkho,MMR014020,Mawkmai,8,7,103,2449,,,1,1,1,3,11,17,2,4,9,1,1,38,152,562,3030,14,27,118
262,MMR,Myanmar,MMR222,Shan,MMR014D003,Langkho,MMR014021,Mongpan,10,4,39,5354,,,1,1,1,3,7,13,1,9,6,1,2,41,148,565,1312,9,21,91
263,MMR,Myanmar,MMR222,Shan,MMR015D001,Lashio,MMR015001,Lashio,75,12,490,4230,1,,,2,1,6,24,34,42,67,42,8,14,124,4644,15808,29675,191,423,964
264,MMR,Myanmar,MMR222,Shan,MMR015D001,Lashio,MMR015002,Hseni,32,4,185,1211,,,1,2,1,3,12,19,6,18,17,1,5,46,295,2349,5673,29,65,212
265,MMR,Myanmar,MMR222,Shan,MMR015D001,Lashio,MMR015003,Mongyai,25,3,240,1693,,,1,"",1,2,8,12,5,15,12,1,2,51,171,943,4844,21,22,121
266,MMR,Myanmar,MMR222,Shan,MMR015D001,Lashio,MMR015004,Tangyan,49,10,601,4711,,,1,4,1,3,8,17,7,27,15,2,3,89,649,3002,13184,37,61,252
267,MMR,Myanmar,MMR222,Shan,MMR015D002,Muse,MMR015009,Muse,63,24,322,1504,,1,,4,1,4,14,24,31,80,17,6,5,69,1206,6391,13441,70,165,419
268,MMR,Myanmar,MMR222,Shan,MMR015D002,Muse,MMR015010,Namhkan,43,14,174,1209,,,1,3,1,3,13,21,7,37,19,4,6,100,953,5186,11934,49,119,414
269,MMR,Myanmar,MMR222,Shan,MMR015D002,Muse,MMR015011,Kutkai,68,16,463,5105,,,1,4,1,10,39,55,12,26,45,6,4,138,1793,7194,22026,72,161,520
270,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015012,Kyaukme,47,20,378,4022,,1,,4,1,6,24,36,19,43,32,5,9,165,1789,7334,18684,93,196,651
271,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015013,Nawnghkio,35,6,253,3278,,,1,3,1,6,19,30,3,22,28,5,8,153,1380,6585,15023,54,117,581
272,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015014,Hsipaw,67,11,476,5297,,,1,2,1,4,14,22,23,74,21,6,6,143,1161,5126,14391,56,146,437
273,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015015,Namtu,21,2,139,1689,,,1,1,1,2,8,13,7,25,13,4,3,56,920,2629,5912,31,85,188
274,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015016,Namhsan,50,6,123,1444,,,1,"",1,5,17,24,4,19,15,3,11,115,687,3479,9001,43,117,294
275,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015017,Mongmit,28,4,97,2964,,,1,1,1,4,15,22,5,10,22,4,4,84,929,3268,7372,56,92,299
276,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015018,Mabein,16,3,49,4571,,,1,1,1,4,15,22,3,17,21,3,2,48,724,2675,4649,29,57,191
277,MMR,Myanmar,MMR222,Shan,MMR015D003,Kyaukme,MMR015019,Manton,27,3,153,,,,1,"",,2,8,11,2,8,9,1,2,68,160,1120,5628,7,37,158
278,MMR,Myanmar,MMR222,Shan,MMR015D004,Kunlong,MMR015020,Kunlong,25,6,168,971,,1,,1,1,3,11,17,8,18,14,2,1,56,284,1177,5409,14,40,186
279,MMR,Myanmar,MMR222,Shan,MMR015D005,Laukkaing,MMR015022,Laukkaing,8,6,137,792,,,,"",1,,,1,7,14,9,4,,85,184,648,10315,19,22,175
280,MMR,Myanmar,MMR222,Shan,MMR015D005,Laukkaing,MMR015023,Konkyan,8,6,141,,,,,"",,,,0,,,,2,,62,,22,5946,,4,81
281,MMR,Myanmar,MMR222,Shan,MMR015D006,Hopang,MMR015021,Hopang,54,23,287,1442,,,1,2,1,1,4,9,3,22,9,3,1,35,156,874,4088,12,20,109
282,MMR,Myanmar,MMR222,Shan,MMR015D006,Hopang,MMR015008,Mongmao,40,,268,,,,,"",,,,0,,,,,1,7,,35,1982,,,16
283,MMR,Myanmar,MMR222,Shan,MMR015D006,Hopang,MMR015007,Pangwaun,19,,93,,,,,"",,,,0,,,,,,1,,,713,,,2
284,MMR,Myanmar,MMR222,Shan,MMR015D007,Matman,MMR015024,Matman,28,2,189,,,,,"",,,,0,,,,1,,21,,,,,,
285,MMR,Myanmar,MMR222,Shan,MMR015D007,Matman,MMR015005,Pangsang,85,6,471,,,,,"",,,,0,,,,2,1,15,24,158,2013,14,6,43
286,MMR,Myanmar,MMR222,Shan,MMR015D007,Matman,MMR015006,Narphan,34,,182,,,,,"",,,,0,,,,,,2,,,483,,,1
287,MMR,Myanmar,MMR222,Shan,MMR016D001,Kengtung,MMR016001,Kengtung,31,5,718,5440,1,,1,3,1,4,26,36,42,89,39,8,9,147,2127,7753,16879,95,189,626
288,MMR,Myanmar,MMR222,Shan,MMR016D001,Kengtung,MMR016002,Mongkhet,16,2,241,2521,,,1,"",1,3,11,16,1,13,10,1,,20,124,351,973,8,9,65
289,MMR,Myanmar,MMR222,Shan,MMR016D001,Kengtung,MMR016003,Mongyang,15,13,334,2719,,,1,2,1,4,5,13,4,18,8,2,1,15,66,243,1010,4,7,46
290,MMR,Myanmar,MMR222,Shan,MMR016D001,Kengtung,MMR016005,Mongla,9,2,174,,,,,"",,,,0,,,,1,,6,9,133,342,6,7,15
