﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
116,0101000020887F0000A045B6F3D8C21041D0AACF05CAA93541,BTB-2070403-No Pipe,Battambang,Rotonak Mondol,Sdau,Chea Montrei,2,2,ALC,Extension System,460,1,72290,157,3705,0,0,8,0.7,12.8343248,102.9233704
117,0101000020887F00002041F123C1D91741F085C9F408F03341,KPS-5040314-No Pipe,Kampong Speu,Aoral,Trapeang Chour,Kbal Damrei,1,1,NOC,New System,118,1,33146,281,3725,0,0,7,0.7,11.818078,103.9972916
118,0101000020887F0000907EFB5AC34E224120EBE2F602623641,STG-19020601-No Pipe,Stung Treng,Siem Bouk,Siem Bouk,Siem Bouk,1,3,NOC,New System,498,1,68721,138,3770,0,0,7,0.7,13.2673244,105.9222488
119,0101000020887F00003055302A32C62641D06F5F07E27F3741,RTK-16010404-No Pipe,Ratanak Kiri,Andoung Meas,Ta Lav,Kak,1,4,NOC,New System,443,1,70914,160,3799,0,0,7,0.7,13.9200773,107.2791061
120,0101000020887F0000984C156CE7012141708A8E34CACA3441,KPC-3151021-No pipe,Kampong Cham,Stueng Trang,Preak Kak,Ou Pram,1,2,NOC,New System,600,1,67756,113,3800,0,0,7,0.7,12.325778,105.5270004
121,0101000020887F0000E0141D89A88F204188C95401E1F83341,KPC-3080304-No pipe,Kampong Cham,Kaoh Soutin,Lve,Bat Srei Totueng,1,3,LC,Extension System,764,1,44103,58,3818,0,0,7,0.7,11.8400526,105.3917999
122,0101000020887F000040D8F0B4E8BF1B4190537404E6563341,KPS-5070106-No Pipe,Kampong Speu,Samraong Tong,Roleang Chak,Ta Ker,1,6,LC,Extension System,790,1,154115,195,3837,0,0,8,0.7,11.4650164,104.5842133
123,0101000020887F0000507B836FE0511A41C854C10890C33141,KEP-23010303-No Pipe,Kep,Damnak Chang'aeur,Angkaol,Phnum Leav,2,2,LC,Extension System,503,1,18744,37,3856,0,0,7,0.7,10.530859,104.3714218
124,0101000020887F000098BB96F042D422413845476207DB3641,STG-19010102-No Pipe,Stung Treng,Sesan,Kamphun,Ban Mai,1,3,NOC,New System,751,1,86501,115,3858,0,0,7,0.7,13.546793,106.0812225
125,0101000020887F0000A0A223F9071C2641F041CFF644C13741,RTK-16080201-No Pipe,Ratanak Kiri,Ta Veaeng,Ta Veaeng Kraom,Tumpuon Roeung Thum,1,7,NOC,New System,611,1,68603,112,3893,0,0,7,0.7,14.0731316,107.0789871
126,0101000020887F000030894120AD8E1141A86054F2AAEC3641,BMC-1060304-No Pipe,Banteay Meanchey,Serei Saophoan,Phniet,Snay Dangkot,1,1,LC,Extension System,176,1,49710,282,3980,0,0,7,0.7,13.5822382,103.0375519
127,0101000020887F00006844696F22B22041D8C56D140AEE3341,TBK-25040504-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Mien,1,1,ALC,Extension System,112,1,47252,422,3980,0,0,7,0.7,11.8148994,105.4322739
128,0101000020887F0000303CBD1254221B4100F77500C9003341,KPS-5011008-No Pipe,Kampong Speu,Basedth,Tuol Sala,Char,1,2,ALC,Extension System,182,1,40930,225,4026,0,0,7,0.7,11.2655077,104.4921036
129,0101000020887F0000D0E76AEBFCB51841D89AE6ED893E3341,KPS-5060501-No Pipe,Kampong Speu,Phnum Sruoch,Krang Dei Vay,Banteay Roka,1,3,ALC,Extension System,639,1,54810,86,4066,0,0,8,0.7,11.4076195,104.1279449
130,0101000020887F0000B09465C8B73E2041E8E236FA04DE3541,KPT-6060308-No Pipe,Kampong Thom,Sandan,Klaeng,Angkor Sen Chey,1,1,NOC,New System,254,1,46114,182,4084,0,0,7,0.7,12.9632721,105.2979584
131,0101000020887F00007824973F07582241E8D022BBBB6E3441,TBK-25010606-No Pipe,Tboung Khmum,Dambae,Trapeang Pring,Kampraeus,1,2,NOC,New System,508,1,86435,170,4115,0,0,7,0.7,12.1116142,105.9289932
132,0101000020887F0000B069DE51B9B9224188FD653713DC3441,KRT-10060605-No Pipe,Kracheh,Chetr Borei,Kaoh Chraeng,Voat,1,2,LC,Extension System,186,1,29673,160,4183,0,0,7,0.7,12.3642969,106.0448914
133,0101000020887F0000A001BCA5663D2641907EFBFA08BB3741,RTK-16080106-No Pipe,Ratanak Kiri,Ta Veaeng,Ta Veaeng Leu,Sanh,1,7,NOC,New System,790,1,93886,119,4234,0,0,8,0.7,14.0583668,107.1183929
134,0101000020887F0000B09465C89C0D1441C07D1D68A6C63241,KK-9010104-No Pipe,Koh Kong,Botum Sakor,Andoung Tuek,Chi Treh,1,3,NOC,New System,468,1,89220,191,4339,0,0,6,0.5,11.1272449,103.4300919
135,0101000020887F0000A0F831A663BB1F41B09DEFF774EB3441,KPT-6010703-No Pipe,Kampong Thom,Baray,Chhuk Khsach,Choam Trach,1,2,NOC,New System,650,1,77364,119,4455,0,0,7,0.7,12.4018507,105.1830521
136,0101000020887F0000A05E29CB27D62141801D3877C4BD3741,PVH-13020702-No Pipe,Preah Vihear,Chhaeb,Kampong Sralau Muoy,Kampong Pou,2,4,NOC,New System,614,1,99201,162,4459,0,0,7,0.7,14.0727148,105.782402
137,0101000020887F0000B01C5A64C561104120C9E5FF1A873541,BTB-2090601-No Pipe,Battambang,Samlout,Mean Chey,Sre Sdao,1,1,COM,New System,177,1,15281,86,4490,0,0,8,0.7,12.7536306,102.8668289
138,0101000020887F0000D01951DA0CF21F41E8B7AFF322E83541,KPT-6060302-No Pipe,Kampong Thom,Sandan,Klaeng,Roka Chuor,1,6,NOC,New System,706,1,110140,156,4517,0,0,7,0.7,12.9867735,105.2157288
139,0101000020887F000060C3D3CB00F32541002B8706CADE3641,RTK-16050504-No Pipe,Ratanak Kiri,Lumphat,Ba Tang,Chang Rea,1,2,NOC,New System,636,1,68657,108,4544,0,0,7,0.7,13.5496225,107.0258408
140,0101000020887F0000B0627F59A7C91941B8B88D069F133441,KPCh-4080410-No Pipe,Kampong Chhnang,Tuek Phos,Kbal Tuek,Khvit Toul Khliang,1,2,NOC,New System,372,1,50399,135,4699,0,0,7,0.7,11.9013376,104.2883987
141,0101000020887F0000F05A42FE2A5D1E412063EEFAE6943741,PVH-13030301-No Pipe,Preah Vihear,Choam Ksant,Pring Thum,Krala Peas,1,1,NOC,New System,324,1,39739,123,4780,0,0,6,0.5,13.9793892,104.9766922
142,0101000020887F0000A067B34A8D0C2041483789215F1A3441,KPC-3141002-No pipe,Kampong Cham,Srei Santhor,Preaek Rumdeng,Ou Lang,1,2,ALC,Extension System,234,1,51092,218,4789,0,0,8,0.7,11.9177628,105.2378006
143,0101000020887F0000E00B93E938C82041F08E5334D0213441,KPC-3080201-No pipe,Kampong Cham,Kaoh Soutin,Kaoh Sotin,Phum Muoy,1,1,NOC,New System,446,1,56873,128,4866,0,0,7,0.7,11.9347181,105.4584274
144,0101000020887F0000B08BDB688AFB1541302AA943BAB53441,PST-15040709-No Pipe,Pursat,Phnum Kravanh,Samraong,Veal,1,1,ALC,New System,308,1,54008,175,4870,0,0,6,0.5,12.2745094,103.7142105
145,0101000020887F0000E04603B8F9981E4170E7FB39C1C83241,TKO-21060605-No Pipe,Takeo,Prey Kabbas,Kampong Reab,Kampong Reab,1,3,NOC,New System,610,1,78226,128,4877,0,0,7,0.7,11.1362181,105.012001
146,0101000020887F000080C0CA217FF71941109C333253F53241,KPS-5060307-No Pipe,Kampong Speu,Phnum Sruoch,Dambouk Rung,Teaklarhok,1,3,ALC,New System,329,1,60203,183,4886,0,0,8,0.7,11.2386255,104.3169479
147,0101000020887F0000F02631885E7D1D4138DF4F1D618A3441,KPCh-4020103-No Pipe,Kampong Chhnang,Chol Kiri,Chol Sar,Ruessei Dangkuoch,1,3,NOC,New System,621,1,79779,128,4906,0,0,7,0.7,12.1771288,104.8451996
148,0101000020887F0000806132D5797C2541801D38F782933441,MDK-11010505-No Pipe,Mondul Kiri,Kaev Seima,Srae Preah,Srae Preah,1,2,NOC,New System,331,1,46322,140,4942,0,0,7,0.7,12.1919336,106.8755722
149,0101000020887F0000D81B7CC143192041D88AFD55F4083741,PVH-13010103-No Pipe,Preah Vihear,Chey Saen,S'ang,Kouk,1,1,COM,Extension System,124,1,36647,296,5146,0,0,8,0.5,13.6553106,105.2544785
150,0101000020887F000010363C7D57DE214128871609E4683441,TBK-25020102-No Pipe,Tboung Khmum,Krouch Chhmar,Chhuk,Phka Doung,1,1,NOC,New System,426,1,56047,132,5160,0,0,6,0.5,12.0985317,105.7858276
151,0101000020887F000008AC1CDA8CA52141C030990A20D93441,KPC-3150405-No pipe,Kampong Cham,Stueng Trang,Khpob Ta Nguon,Chheu Teu,1,2,LC,New System,732,1,90266,123,5239,0,0,6,0.5,12.3585224,105.7197342
152,0101000020887F000000E78C0898A6224138014D2495133541,KRT-10020904-No Pipe,Kracheh,Chetr Borei,Kou Loab,Trapeang Pring,1,1,LC,Extension System,274,1,46033,168,5302,0,0,8,0.7,12.4928637,106.0228729
153,0101000020887F0000701B0D20AC7A2641C0F5280C18D43641,RTK-16050607a-No Pipe,Ratanak Kiri,Lumphat,Seda,Sakmotr Kraom,0,2,NOC,New System,495,1,69370,140,5399,0,0,7,0.7,13.523531,107.1860046
154,0101000020887F0000704DF30ECEA8194188635D8C8D683341,KPS-5061006-No Pipe,Kampong Speu,Phnum Sruoch,Tang Samraong,Thmei,1,1,NOC,New System,146,1,37615,258,5543,0,0,7,0.7,11.505271,104.270134
155,0101000020887F000090B20CB179D91B41A8DFBE7E8FBB3741,PVH-13030503-No Pipe,Preah Vihear,Choam Ksant,Yeang,Reaksmei,1,1,NOC,New System,144,1,37027,257,5566,0,0,7,0.7,14.0685349,104.5950928
156,0101000020887F0000A0A22339FF161141407958F824EC3641,BMC-1060502-No Pipe,Banteay Meanchey,Serei Saophoan,Kampong Svay,Kourothan,1,1,LC,Extension System,351,1,23814,68,5624,0,0,8,0.7,13.5804605,102.9668045
157,0101000020887F0000B09DEF271BF21941F83A70FECE613341,KPS-5071413-No Pipe,Kampong Speu,Samraong Tong,Tumpoar Meas,Prachiev bat,1,1,LC,New System,234,1,51006,218,5729,0,0,7,0.7,11.4897623,104.3131866
158,0101000020887F000040D8F07493761C4170F085D9CAC43741,PVH-13030504-No Pipe,Preah Vihear,Choam Ksant,Yeang,Kampenh,1,1,NOC,New System,157,1,37634,240,5822,0,0,7,0.7,14.0900421,104.6881943
159,0101000020887F0000881F636E02BC25412897FF80F8563741,RTK-16060401-No Pipe,Ratanak Kiri,Ou Chum,Kalai,Kalai Muoy,1,3,NOC,New System,435,1,43992,101,5841,0,0,6,0.5,13.8281746,106.9631271
160,0101000020887F0000E034EF387EFC0E41C86D3440E3883441,PST-15060501-No Pipe,Pursat,Veal Veaeng,Thma Da,Aekakpheap,1,3,ALC,New System,606,1,80009,132,5901,0,0,8,0.7,12.1644554,102.7378845
161,0101000020887F0000100BB5E6F8AB104140C6DCA5C1B43441,PST-15060305-No Pipe,Pursat,Veal Veaeng,Anlong Reab,Dei Kraham,1,1,ALC,New System,516,1,84499,164,5931,0,0,7,0.7,12.2673426,102.9144592
162,0101000020887F0000F8A9F19204162141701B0D00AF243541,KPT-6070111-No Pipe,Kampong Thom,Santuk,Boeng Lvea,Ou KroNhoung,2,3,ALC,New System,781,1,145443,186,6055,0,0,7,0.7,12.5338287,105.5511169
163,0101000020887F0000D054C16841621B41487B83FF4B1F3341,KPS-5070405-No Pipe,Kampong Speu,Samraong Tong,Krang Ampil,Srae Phsa,1,6,NOC,New System,781,1,95104,122,6556,0,0,6,0.5,11.3362083,104.5294724
164,0101000020887F00003090A03812D22241088195539B6F3441,KRT-10010403-No Pipe,Kracheh,Chhloung,Kampong Damrei,Veal Kansaeng,1,1,NOC,New System,328,1,41221,126,6622,0,0,6,0.5,12.1131182,106.0725403
165,0101000020887F0000204A7B03AEF91B41C0F5281C5CAE3741,PVH-13030506-No Pipe,Preah Vihear,Choam Ksant,Yeang,Choam Srae,1,1,NOC,New System,239,1,40648,170,6815,0,0,7,0.7,14.0380106,104.6142349
166,0101000020887F000040014D4460961F41F8065FC8B9E13641,PVH-13050906-No Pipe,Preah Vihear,Rovieng,Reaksa,Sanlung Chey,1,3,NOC,New System,257,1,53750,209,6827,0,0,7,0.7,13.5645809,105.1620102
167,0101000020887F0000104625F587881E41109C3312DB293641,PVH-13051202-No Pipe,Preah Vihear,Rovieng,Romoneiy,Ou Pou,1,1,ALC,New System,377,1,48955,130,7033,0,0,7,0.7,13.138998,105.0023804
168,0101000020887F000080C954C1ADF8134138F8C2A4CDCA3741,OMC-22040202-No Pipe,Otdar Meanchey,Samraong,Bos Sbov,Krasang,1,2,NOC,New System,442,1,66902,151,7215,0,0,7,0.7,14.0988407,103.3994675
169,0101000020887F0000A033A274B50B2741C820B0F2CE913741,RTK-16010308-No Pipe,Ratanak Kiri,Andoung Meas,Nhang,Kaet,1,3,NOC,New System,533,1,87342,164,7317,0,0,8,0.7,13.9607515,107.361824
170,0101000020887F000060E5D0A207A3194130211F4421FF3741,OMC-22050306-No Pipe,Otdar Meanchey,Trapeang Prasat,Ph'av,Sen Sam,2,3,NOC,New System,611,1,143592,235,7321,0,0,7,0.7,14.2241297,104.2588043
171,0101000020887F0000F8CBEEA9D010204140136183F0D03441,KPC-3020210-No pipe,Kampong Cham,Chamkar Leu,Chamkar Andoung,Sam Sibbi,1,2,LC,New System,339,1,45894,135,7640,0,0,6,0.5,12.340415,105.2431946
172,0101000020887F00004082E287B5EF1F41888EE41292BB3441,KPC-3020215-No pipe,Kampong Cham,Chamkar Leu,Chamkar Andoung,Sahak Kran,1,1,ALC,New System,325,1,41156,127,7640,0,0,6,0.5,12.2909698,105.213768
173,0101000020887F000058643B7FEDA82041B815FBFBC4C03441,KPC-3150504-No pipe,Kampong Cham,Stueng Trang,Soupheas,Ou Beng,1,1,ALC,Extension System,157,1,33371,213,7640,0,0,8,0.5,12.302763,105.4222183
174,0101000020887F000038CD3B6EE16220414850FCF894F13541,KPT-6060111-No Pipe,Kampong Thom,Sandan,Chheu Teal,Konlong Khting,1,2,LC,New System,289,1,46198,160,7640,0,0,6,0.5,13.0085049,105.3406982
175,0101000020887F0000F8B9DA8AB5DB2041F8DBD7F1DCE03541,KPT-6060406-No Pipe,Kampong Thom,Sandan,Mean Rith,Trapeang Tralach,1,2,LC,New System,232,1,41193,178,7640,0,0,6,0.5,12.9695768,105.4832458
176,0101000020887F00007068916DC8E62341C00512D4F6D63341,TBK-25030318-No Pipe,Tboung Khmum,Memot,Choam Kravien,Sre Leu Meanchey,1,1,NOC,New System,182,1,51084,281,7640,0,0,7,0.7,11.7583895,106.3961563
177,0101000020887F0000C8DCB584238223411873D70245223441,TBK-25030410-No Pipe,Tboung Khmum,Memot,Choam Ta Mau,Srae Ta Pich,1,1,NOC,New System,200,1,51126,256,7640,0,0,6,0.5,11.9332418,106.2787628
178,0101000020887F0000608FC275159E234168D5E7FA63FF3341,TBK-25031208-No Pipe,Tboung Khmum,Memot,Tonlung,Sla Phnum,1,2,NOC,New System,304,1,56081,184,7640,0,0,6,0.5,11.8523626,106.3112183
179,0101000020887F000088D2DEE0B5892341608FC225ED113441,TBK-25031210-No Pipe,Tboung Khmum,Memot,Tonlung,Beng Kaong,1,1,NOC,New System,238,1,51919,218,7640,0,0,6,0.5,11.8953743,106.2874832
180,0101000020887F000070E7FBE92399234180E2C7E8E4073441,TBK-25031211-No Pipe,Tboung Khmum,Memot,Tonlung,Pong Tuek,1,2,ALC,Extension System,187,1,53567,286,7640,0,0,7,0.7,11.8720713,106.3055038
181,0101000020887F0000708104A5081A2141F01FD21F69FF3341,TBK-25040723-No Pipe,Tboung Khmum,Ou Reang Ov,Tuol Souphi,Thmey Senchey,1,1,ALC,New System,314,1,53904,172,7640,0,0,6,0.5,11.8549023,105.5544357
182,0101000020887F0000682BF637D4712241A0B43768B7F53341,TBK-25050535-No Pipe,Tboung Khmum,Ponhea Kraek,Kraek,Proeks,1,1,ALC,New System,233,1,51980,223,7640,0,0,6,0.5,11.8313828,105.9583511
183,0101000020887F00001895D4A9F32A21415839B4087F073441,TBK-25070312-No Pipe,Tboung Khmum,Tboung Khmum,Chikor,Stueng Penh,1,1,ALC,New System,287,1,57093,199,7640,0,0,6,0.5,11.8735809,105.5743561
184,0101000020887F00004082E247F62D2141201FF4FCCE2B3441,TBK-25070512-No Pipe,Tboung Khmum,Tboung Khmum,Chirou Ti Pir,Sam Pi,1,1,ALC,New System,226,1,51800,229,7640,0,0,6,0.5,11.9576368,105.5780716
185,0101000020887F00005027A0E931992341C854C19896D73341,TBK-25030201-No Pipe,Tboung Khmum,Memot,Choam,Ngiev,2,3,NOC,New System,481,1,68778,143,7744,0,0,6,0.5,11.7602654,106.3050385
186,0101000020887F0000B8C876DE856C214180E2C7F83D1A3441,TBK-25060101-No Pipe,Tboung Khmum,Suong,Suong,Pou Kel,1,2,ALC,Extension System,381,1,59272,156,7744,0,0,8,0.5,11.91681,105.6515198
187,0101000020887F000050499D20D23D2141A0A22309D5213441,TBK-25070611-No Pipe,Tboung Khmum,Tboung Khmum,Chob,Phum Dabbuon,1,2,ALC,New System,400,1,58442,146,7744,0,0,6,0.5,11.9345026,105.5966644
188,0101000020887F000088D2DE0066A32341885AD37CB5F23341,TBK-25030307-No Pipe,Tboung Khmum,Memot,Choam Kravien,Mkhaoh,1,3,NOC,New System,366,1,58066,159,7850,0,0,7,0.7,11.8229818,106.3173218
189,0101000020887F0000A0D6346F21F82041006F81446A163441,TBK-25071403-No Pipe,Tboung Khmum,Tboung Khmum,Tonle Bet,Phnum,1,4,LC,New System,583,1,82537,142,7850,0,0,6,0.5,11.9082336,105.5146942
190,0101000020887F000080855A933C4F1F41D000DE32FBF33641,PVH-13050901-No Pipe,Preah Vihear,Rovieng,Reaksa,Doun Ma,1,5,NOC,New System,512,1,99013,193,7881,0,0,7,0.7,13.606863,105.1199493
191,0101000020887F0000E03FA45F50581E41689A770C5B1D3441,KPC-3010202-No pipe,Kampong Cham,Batheay,Chbar Ampov,Tuol Chan,1,2,ALC,Extension System,732,1,98750,135,7885,0,0,6,0.5,11.9247704,104.9740295
192,0101000020887F000080AEB6A2464C194118D9CEB73C073341,KPS-5061305-No Pipe,Kampong Speu,Phnum Sruoch,Traeng Trayueng,Ti Pram,1,2,LC,Extension System,471,1,63124,134,7885,0,0,8,0.5,11.2798452,104.2164536
193,0101000020887F000008C58F51F5C4224190CB7F08F2293441,TBK-25030601-No Pipe,Tboung Khmum,Memot,Kampoan,Lour,1,1,NOC,New System,453,1,64762,143,7885,0,0,7,0.7,11.951932,106.056488
194,0101000020887F0000B8FC8714C6E22141B88D0600EA4F3441,TBK-25071120-No Pipe,Tboung Khmum,Tboung Khmum,Roka Po Pram,Ta Penh,1,3,ALC,New System,473,1,82926,175,7885,0,0,7,0.7,12.040699,105.7908707
195,0101000020887F000070226CB8314D1E41888EE452B6423441,KPC-3010603-No pipe,Kampong Cham,Cheung Prey,Khnor Dambang,Tang Boeng,1,1,LC,Extension System,737,1,80064,109,8098,0,0,8,0.5,12.0112543,104.9674835
196,0101000020887F0000409B551FFC9F1841F07C3F35F6E93241,KPS-5061306-No Pipe,Kampong Speu,Phnum Sruoch,Traeng Trayueng,Ti Prammuoy,1,2,NOC,New System,581,1,104226,179,8098,0,0,8,0.5,11.2117901,104.1156387
197,0101000020887F00001804566E4693204160A1D6F471013641,KPT-6060408-No Pipe,Kampong Thom,Sandan,Mean Rith,Ou Pok Sameakki,1,2,LC,New System,693,1,102337,148,8098,0,0,8,0.5,13.045145,105.3978806
198,0101000020887F000090976ED272E52041D8D781E3A4EA3341,TBK-25040102-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Prey Sralau,1,4,NOC,New System,630,1,88625,141,8098,0,0,7,0.7,11.806941,105.4925537
199,0101000020887F000028A913903BF820412041F10303F23341,TBK-25040115-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Chrey Ta Sour,2,3,NOC,New System,548,1,83948,153,8098,0,0,7,0.7,11.8239584,105.5146561
200,0101000020887F0000408B6CA729FA194138454712B7573341,KPS-5061001-No Pipe,Kampong Speu,Phnum Sruoch,Tang Samraong,Krang thum,1,4,NOC,New System,631,1,121826,193,8592,0,0,7,0.7,11.4664068,104.3179703
201,0101000020887F0000A011A55DF4E12341A0EFA7C628DE3541,KRT-10040602-No Pipe,Kracheh,Sambour,Roluos Mean Chey,Srae Roluos,1,1,ALC,New System,517,1,27918,54,8684,5646,2,6,0.5,12.9600201,106.3968506
202,0101000020887F000070CE8852B8D31541E002090AFB2F3241,PSH-18030403-No Pipe,Preah Sihanouk,Stueng Hav,Kaev Phos,Rithy 2,1,1,ALC,New System,233,1,41838,180,8994,5646,2,6,0.5,10.779767,103.6976852
203,0101000020887F0000201FF4ACED9B1B41F8CBEE898CC53741,PVH-13030505-No Pipe,Preah Vihear,Choam Ksant,Yeang,Antil,1,1,NOC,New System,428,1,55549,130,9614,0,0,7,0.7,14.0915909,104.5585632
204,0101000020887F0000F0B7AFC37CD71941C898BB86ACB03441,KPCh-4080901-No Pipe,Kampong Chhnang,Tuek Phos,Kdol Saen Chey,Anh Chanh,1,1,NOC,New System,208,1,52464,252,9633,0,0,7,0.7,12.2649221,104.295578
205,0101000020887F0000608638168575194178029A58CE423341,KPS-5061003-No Pipe,Kampong Speu,Phnum Sruoch,Tang Samraong,Srae Chrov,1,1,NOC,New System,168,1,41309,246,9843,0,0,7,0.7,11.4178104,104.2402725
206,0101000020887F0000A023B9BC2A2C1A41287502EAD6E53241,KPS-5060208-No Pipe,Kampong Speu,Phnum Sruoch,Choam Sangkae,Raksmey Samaki,1,2,ALC,New System,355,1,67081,189,9925,0,0,7,0.7,11.2028446,104.347908
207,0101000020887F000000098A9FD264164148EA04F4F7613341,KK-9060507-No Pipe,Koh Kong,Srae Ambel,Dang Peaeng,Por Boeung,1,1,LC,New System,268,1,48870,182,10447,5646,2,7,0.7,11.4883881,103.7796631
208,0101000020887F0000C01726D326D5134120C9E5FF19643241,KK-9010405-No Pipe,Koh Kong,Botum Sakor,Thma Sa,Thma Sa,1,1,LC,Extension System,191,1,24781,130,10473,0,0,7,0.7,10.8989944,103.3982468
209,0101000020887F0000E0938705FBF21D4148EA04949FAE3241,TKO-21060105-No Pipe,Takeo,Prey Kabbas,Pou Rumchak,Svay Pear,1,1,LC,Extension System,120,1,19789,165,11120,8470,3,8,0.7,11.0757055,104.9147263
210,0101000020887F000060764F9E9A2B1B4170787AF526AE3241,TKO-21090610-No Pipe,Takeo,Tram Kak,Trapeang Thum Khang Cheung,Stueng,2,2,ALC,Extension System,215,1,45530,212,11120,5646,2,8,0.7,11.0742092,104.4978714
211,0101000020887F000010C7BA78B1041F41784F1EF604E83541,KPT-6050305-No Pipe,Kampong Thom,Prasat Sambour,Sambour,Kouk K'aek,1,1,ALC,New System,353,1,47910,136,11192,8470,3,7,0.7,12.9865808,105.0756531
212,0101000020887F0000F0D24DA2A93E1A41887CD0C328963341,KPS-5080607-No Pipe,Kampong Speu,Thpong,Toap Mean,Ou Snuol,1,1,ALC,New System,124,1,40857,329,11394,8470,3,6,0.5,11.6110582,104.3578339
213,0101000020887F000000E78C2827C01241C854C1A851693241,KK-9010302-No Pipe,Koh Kong,Botum Sakor,Ta Noun,Tuol Pou,1,3,NOC,New System,349,1,51510,148,11584,0,0,7,0.7,10.9101782,103.2360229
214,0101000020887F0000986E12A33BB82141789318F4571B3541,KPT-6070110-No Pipe,Kampong Thom,Santuk,Boeng Lvea,Romdul Thmey,1,1,ALC,New System,291,1,46447,160,11585,8470,3,6,0.5,12.5117483,105.7421646
215,0101000020887F0000B0E1E9B596782141807346F419DF3641,STG-19050104-No Pipe,Stung Treng,Thala Barivat,Anlong Phe,Veal Pou,1,1,NOC,New System,184,1,41853,227,11652,8470,3,7,0.7,13.5576601,105.6699982
216,0101000020887F000010583934671F2041C03923FA91913541,KPT-6050405-No Pipe,Kampong Thom,Prasat Sambour,Sraeung,Svay,1,1,ALC,New System,158,1,41575,263,11728,8470,3,7,0.7,12.7863369,105.2608185
217,0101000020887F000090C2F508B8452741B815FB0BAE173741,RTK-16070701-No Pipe,Ratanak Kiri,Ou Ya Dav,Ya Tung,Ten Ngol,1,3,NOC,New System,482,1,61721,128,11754,8470,3,6,0.5,13.6776285,107.4275818
218,0101000020887F0000587DAE56AB312341F8E46161D3543441,KRT-10010401-No Pipe,Kracheh,Chhloung,Kampong Damrei,Prama,1,1,NOC,New System,468,1,49695,106,11962,8470,3,6,0.5,12.0506735,106.1847
219,0101000020887F0000C064AAE09A682141D856EC1FCBE63641,STG-19050101-No Pipe,Stung Treng,Thala Barivat,Anlong Phe,Ph'av,1,1,NOC,New System,196,1,44397,227,11986,8470,3,7,0.7,13.5755148,105.6511383
220,0101000020887F0000D09AE65D57F41F41E861A10630AA3541,KPT-6050408-No Pipe,Kampong Thom,Prasat Sambour,Sraeung,Thmei,1,3,ALC,New System,790,1,124178,157,12195,0,0,7,0.7,12.8433647,105.2169571
221,0101000020887F0000302AA9D39E291041C086A7074D8A3741,BMC-1070219-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Kdoeb Thmor,1,1,NOC,New System,247,1,46687,189,12687,8470,3,6,0.5,13.9451113,102.8230896
222,0101000020887F0000507424D7A1021A411061C3E36E043341,KPS-5060302-No Pipe,Kampong Speu,Phnum Sruoch,Dambouk Rung,Sambuor,1,2,ALC,New System,301,1,56594,188,12989,8470,3,8,0.5,11.2736168,104.3233948
223,0101000020887F000010F2414F0C781C41408B6C3721B73741,PVH-13030502-No Pipe,Preah Vihear,Choam Ksant,Yeang,Kaong Yaong,1,2,NOC,New System,321,1,57645,180,13760,8470,3,7,0.7,14.0584183,104.6891098
224,0101000020887F0000F095B24C57091341F8CBEE197AB03541,BTB-2130104-No Pipe,Battambang,Koas Krala,Thipakdei,Chay Balangk,1,1,LC,Extension System,141,1,25633,182,13829,11293,4,7,0.7,12.8522892,103.2666245
225,0101000020887F00008006F09654800B41D8C56D24792C3641,BTB-2120407-No Pipe,Battambang,Kamrieng,Trang,Ou Koki,1,1,LC,New System,208,1,47751,230,13841,11293,4,7,0.7,13.1325712,102.4661407
226,0101000020887F000030211FF468BE1B41706891FDEA383341,KPS-5070913-No Pipe,Kampong Speu,Samraong Tong,Saen Dei,Moha Lumpeang Ti Muoy,1,1,LC,Extension System,152,1,24569,162,13848,11293,4,7,0.7,11.395606,104.5834351
227,0101000020887F0000F063CCDD6ECF10414850FCF845A23641,BMC-1020310-No Pipe,Banteay Meanchey,Mongkol Borei,Soea,Ta Sal,1,1,ALC,Extension System,284,1,45734,161,13872,11293,4,6,0.5,13.4092245,102.925972
228,0101000020887F0000401361831CCA2241C086A7A7C4823441,KRT-10010208-No Pipe,Kracheh,Chhloung,Damrei Phong,Srae Triek,1,1,ALC,Extension System,120,1,22106,184,13956,11293,4,7,0.7,12.1575069,106.0633545
229,0101000020887F00003870CEC80B532641C0E314FD29E83641,RTK-16050606-No Pipe,Ratanak Kiri,Lumphat,Seda,Nang Hai,1,1,NOC,New System,249,1,46016,185,14057,11293,4,7,0.7,13.5703621,107.1395798
230,0101000020887F0000802D211F85E70E41E88C280D20E63641,BMC-1090507-No Pipe,Banteay Meanchey,Malai,Tuol Pongro,Reaksmei Meanchey,1,1,LC,New System,347,1,48334,139,14246,11293,4,6,0.5,13.564394,102.719101
