_id,No,School_Cod,Facility_N,Type_Code,Level_Code,SubLevel_C,Latitude,Longitude,Disctrict_,Provinc_ c,Title,Distance n,Distance_1,Distance_2,Distance b,Year of co,Toilet,Water,Electricit,Library,Playground,Sportcourt,Classes,Single_roo,Multi_grad,Teacher_To,Teacher_Fe,Student_To,Student_Fe,the_geom
1931,1932,1103003,B. Kongkham,1,5,9,18.11103,104.27654,1103,11,This is Pre-primary - B. Kongkham,0,,,0,2004,1,1,1,0,1,0,3,,,5,5,84,48,0101000020E61000004B02D4D4B2115A40F8DF4A766C1C3240
1932,1933,1103006,B. Phoxai,1,5,9,18.17503,104.23216,1103,11,This is Pre-primary - B. Phoxai,0,,,0,2014,1,1,1,0,1,0,4,,,6,6,116,55,0101000020E61000001EDC9DB5DB0E5A40A2D11DC4CE2C3240
1933,1934,1103007,B. Donkouat,1,5,9,18.40301,102.53965,1103,11,This is Pre-primary - B. Donkouat,0,,,0,2015,1,1,1,0,1,0,3,,,4,4,75,43,0101000020E6100000545227A089A2594001F6D1A92B673240
1934,1935,1103008,B. Hinheup-Nua,1,5,9,18.63892,102.32739,1103,11,This is Pre-primary - B. Hinheup-Nua,0,,,22,2015,0,1,1,0,0,0,3,,,3,3,61,32,0101000020E610000065C22FF5F3945940A4C2D84290A33240
1935,1936,1104001,B. Houaykhoun,1,5,9,18.49084,103.65434,1104,11,This is Pre-primary - B. Houaykhoun,0,,,0,1984,1,1,1,0,1,0,3,,,5,5,75,46,0101000020E6100000BD1DE1B4E0E959409291B3B0A77D3240
1936,1937,1104002,B. Vatthat,1,5,9,18.56315,103.72593,1104,11,This is Pre-primary - B. Vatthat,0,,,0,2000,1,1,1,0,1,0,3,,,8,8,110,44,0101000020E6100000DC4B1AA375EE59400EBE30992A903240
1937,1938,1104003,B. Phamuang,1,5,9,18.74893,103.69713,1104,11,This is Pre-primary - B. Phamuang,0,,,0,2005,0,0,0,0,0,0,3,,,9,9,178,104,0101000020E6100000DFC325C79DEC594048FE60E0B9BF3240
1938,1939,1104004,B. Phonkham,1,5,9,18.574984,103.94267,1104,11,This is Pre-primary - B. Phonkham,1,,,0,2012,1,0,0,0,0,0,3,,,7,7,120,57,0101000020E610000058AEB7CD54FC594087C1FC1532933240
1939,1940,1104005,B. Nakoun,1,5,9,18.76822,103.90549,1104,11,This is Pre-primary - B. Nakoun,0,,,0,2013,1,1,1,0,1,0,3,,,5,5,55,30,0101000020E6100000B936548CF3F959401422E010AAC43240
1940,1941,1104006,B. Muangmun,1,5,9,18.36509,101.96632,1104,11,This is Pre-primary - B. Muangmun,0,,,0,2015,1,1,1,0,1,0,3,,,7,7,118,65,0101000020E6100000205ED72FD87D5940BD18CA89765D3240
1941,1942,1104007,B. Namlao,1,5,9,18.31801,101.96287,1104,11,This is Pre-primary - B. Namlao,0,,,0,2015,1,1,0,0,1,0,3,,,3,3,101,49,0101000020E61000002B137EA99F7D59400CCD751A69513240
1942,1943,1105001,B. Senoudom,1,5,9,18.18115,104.98506,1105,11,This is Pre-primary - B. Senoudom,0,,,0,2000,1,1,1,0,1,0,8,,,8,8,103,44,0101000020E6100000422619390B3F5A409FABADD85F2E3240
1943,1944,1105002,B. Senoudom,1,5,10,18.18115,104.98506,1105,11,This is Pre-primary - B. Senoudom,0,,,0,1992,1,1,1,0,1,0,4,,,8,8,122,62,0101000020E6100000422619390B3F5A409FABADD85F2E3240
1944,1945,1105003,B. Thongpe,1,5,10,18.30725,105.08856,1105,11,This is Pre-primary - B. Thongpe,0,,,0,2004,1,1,1,0,1,0,4,,,8,8,96,64,0101000020E6100000F6EE8FF7AA455A402DB29DEFA74E3240
1945,1946,1105004,B. Nongpong,2,5,9,18.19155,104.97471,1105,11,This is Pre-primary - B. Nongpong,0,,,0,2010,1,1,1,0,1,0,3,,,4,4,132,59,0101000020E610000063450DA6613E5A407E8CB96B09313240
1946,1947,1105005,B. Nongpong,2,5,9,18.19155,104.97471,1105,11,This is Pre-primary - B. Nongpong,0,,,0,2012,1,1,1,0,0,0,3,,,3,3,110,56,0101000020E610000063450DA6613E5A407E8CB96B09313240
1947,1948,1105006,B. Nampheun,2,5,9,18.263033,101.94926,1105,11,This is Pre-primary - B. Nampheun,0,,,0,2015,1,1,1,0,0,0,2,,,3,3,90,38,0101000020E6100000C11BD2A8C07C5940CEC4742156433240
1948,1949,1105007,B. Nongxong,1,5,9,18.14044,104.75901,1105,11,This is Pre-primary - B. Nongxong,1,,,0,2016,1,1,1,0,1,0,2,,,2,2,79,38,0101000020E610000091D5AD9E93305A40DD0C37E0F3233240
1949,1950,1105008,B. Kohai,1,5,9,18.08379,105.04252,1105,11,This is Pre-primary - B. Kohai,0,,,0,2016,0,1,0,0,0,0,3,,,5,5,83,53,0101000020E6100000425BCEA5B8425A405ABBED4273153240
1950,1951,1105009,B. Phonpheng,2,5,9,18.21444,104.98819,1105,11,This is Pre-primary - B. Phonpheng,0,,,0,2016,1,1,1,0,1,0,3,,,5,5,51,26,0101000020E6100000FE0E45813E3F5A4049F4328AE5363240
1951,1952,1106001,B. Namngang,1,5,9,18.525866,104.44846,1106,11,This is Pre-primary - B. Namngang,0,,,0,2000,1,1,1,0,1,0,1,,,6,6,51,26,0101000020E61000001B649291B31C5A406D1CB1169F863240
1952,1953,1106002,B. Chomthong,1,5,9,18.710604,104.26968,1106,11,This is Pre-primary - B. Chomthong,0,,,0,2013,1,1,1,0,1,0,3,,,5,5,55,23,0101000020E6100000C05AB56B42115A402368CC24EAB53240
1953,1954,1106004,B. Bong,2,5,10,18.515907,104.454956,1106,11,This is Pre-primary - B. Bong,0,,,0,2014,1,1,1,0,1,0,4,,,7,7,72,26,0101000020E61000008505F7031E1D5A40A9BEF38B12843240
1954,1955,1106005,B. Pakthoay-Tai,1,5,9,18.43945,103.45012,1106,11,This is Pre-primary - B. Pakthoay-Tai,4,,,0,2009,1,1,1,0,0,0,3,,,6,6,56,28,0101000020E6100000A2D11DC4CEDC59402A3A92CB7F703240
1955,1956,1106006,B. Hinngon,1,5,9,18.3901,104.48384,1106,11,This is Pre-primary - B. Hinngon,0,,,0,2015,1,1,1,0,0,0,3,,,4,4,57,31,0101000020E6100000C91F0C3CF71E5A400C23BDA8DD633240
1956,1957,1107001,B. Phonsi,1,5,9,18.60384,104.83066,1107,11,This is Pre-primary - B. Phonsi,2,,,0,2008,1,1,1,0,1,0,3,,,6,6,49,29,0101000020E61000001A868F8829355A4043041C42959A3240
1957,1958,1107002,Keosankham,1,5,9,18.333035,104.92954,1107,11,This is Pre-primary - Keosankham,0,,,1,2012,1,1,1,0,1,0,3,,,5,5,66,28,0101000020E6100000724EECA17D3B5A40616C21C841553240
1958,1959,1107003,B. Sivilai,1,5,9,18.57703,104.98234,1107,11,This is Pre-primary - B. Sivilai,1,,,0,2015,1,0,0,0,1,0,3,,,6,6,65,43,0101000020E61000005E6397A8DE3E5A4096CFF23CB8933240
1959,1960,1201002,B. Donkhuanxang,1,5,8,17.390076,104.809135,1201,12,This is Pre-primary - B. Donkhuanxang,1,,,1,1988,1,1,1,0,1,0,3,,,6,6,42,22,0101000020E6100000C3BAF1EEC8335A40B9FC87F4DB633140
1960,1961,1201003,B. Namuang,1,5,9,17.425932,104.78445,1201,12,This is Pre-primary - B. Namuang,50,,,15,1986,0,1,1,0,0,0,1,,,5,5,55,25,0101000020E6100000809C306134325A40E3512AE1096D3140
1961,1962,1201004,B. Chomngeun,1,5,9,17.39795,104.81696,1201,12,This is Pre-primary - B. Chomngeun,0,,,0,,1,1,1,0,0,0,2,,,4,4,59,34,0101000020E610000099805F2349345A40D57954FCDF653140
1962,1963,1201006,B. Thakhek-Nua,1,5,9,17.399187,104.8027,1201,12,This is Pre-primary - B. Thakhek-Nua,0,,,0,2003,1,1,1,0,1,0,4,,,10,10,90,44,0101000020E610000023A46E675F335A4005FD851E31663140
1963,1964,1201007,B. Donkhuanxang,2,5,10,17.390076,104.809135,1201,12,This is Pre-primary - B. Donkhuanxang,0.4,,,5,2000,1,1,1,0,0,0,6,,,14,14,249,94,0101000020E6100000C3BAF1EEC8335A40B9FC87F4DB633140
1964,1965,1201008,B. Viangvilai,2,5,10,17.40527,104.82624,1201,12,This is Pre-primary - B. Viangvilai,0,,,0,2007,1,1,1,0,1,0,4,,,10,9,100,51,0101000020E610000022E3512AE1345A40C80C54C6BF673140
1965,1966,1201009,B. Laongoua,1,5,9,17.415009,104.86619,1201,12,This is Pre-primary - B. Laongoua,0,,,1,,1,0,1,0,0,0,2,,,2,2,65,27,0101000020E6100000020CCB9F6F375A40B18BA2073E6A3140
1966,1967,1201012,B. Somsa-At,2,5,10,17.400352,104.80962,1201,12,This is Pre-primary - B. Somsa-At,0,,,0,,1,1,1,0,1,0,5,,,9,8,122,56,0101000020E6100000E94999D4D0335A4061E3FA777D663140
1967,1968,1201013,B. Phonsanam,2,5,9,17.403055,104.82115,1201,12,This is Pre-primary - B. Phonsanam,0,,,0,2003,1,1,1,0,1,0,3,,,10,10,74,34,0101000020E6100000F984ECBC8D345A40417DCB9C2E673140
1968,1969,1201015,B. Nasa-At,1,5,9,17.295696,104.9524,1201,12,This is Pre-primary - B. Nasa-At,0,,,0,1995,0,0,0,0,0,0,1,,,2,2,50,29,0101000020E61000003067B62BF43C5A40DA8EA9BBB24B3140
1969,1970,1201020,B. Nongbouakham,2,5,10,17.393986,104.81837,1201,12,This is Pre-primary - B. Nongbouakham,0,,,0,2005,1,1,1,0,1,0,5,,,9,8,90,40,0101000020E6100000520E661360345A40F5143944DC643140
1970,1971,1201021,B. Somsanouk,2,5,10,17.396177,104.811134,1201,12,This is Pre-primary - B. Somsanouk,0,,,0,2008,1,1,1,0,1,0,8,,,19,19,360,164,0101000020E61000006571FF91E9335A406A6D1ADB6B653140
1971,1972,1201025,B. Thangam,1,5,9,17.264198,104.83163,1201,12,This is Pre-primary - B. Thangam,0,,,0,2012,1,1,1,0,0,0,3,,,3,3,41,20,0101000020E61000003620425C39355A402AABE97AA2433140
1972,1973,1201026,B. Phonsanam,2,5,10,17.403055,104.82115,1201,12,This is Pre-primary - B. Phonsanam,1,,,1,2009,1,1,1,0,1,0,5,,,10,10,156,64,0101000020E6100000F984ECBC8D345A40417DCB9C2E673140
1973,1974,1201027,B. Nam-On,1,5,9,17.18672,104.810486,1201,12,This is Pre-primary - B. Nam-On,4,,,0,2013,0,1,1,0,1,0,3,,,3,3,47,24,0101000020E61000003B730F09DF335A405682C5E1CC2F3140
1974,1975,1201028,B. Nongbouakham,1,5,9,17.301641,104.81968,1201,12,This is Pre-primary - B. Nongbouakham,25,,,0,2014,1,1,1,0,1,0,4,,,6,6,94,54,0101000020E61000003B54539275345A40FB213658384D3140
1975,1976,1201029,B. Namngang,1,5,9,17.23334,104.83112,1201,12,This is Pre-primary - B. Namngang,0,,,0,2014,1,1,1,0,0,0,1,,,3,3,81,36,0101000020E61000001C3F541A31355A40A0E1CD1ABC3B3140
1976,1977,1201030,B. Thongnami-Nua,2,5,10,17.393986,104.81837,1201,12,This is Pre-primary - B. Thongnami-Nua,0,,,0,2002,1,1,1,0,1,0,4,,,8,8,125,56,0101000020E6100000520E661360345A40F5143944DC643140
1977,1978,1201031,B. Namthon,2,5,9,18.058,104.3013,1201,12,This is Pre-primary - B. Namthon,1,,,0,2015,1,1,1,0,1,0,2,,,3,3,57,22,0101000020E61000003A92CB7F48135A40022B8716D90E3240
1978,1979,1201032,B. Donkhuanxang,2,5,8,17.390076,104.809135,1201,12,This is Pre-primary - B. Donkhuanxang,0,,,0,2016,1,1,1,0,0,0,2,,,7,7,78,26,0101000020E6100000C3BAF1EEC8335A40B9FC87F4DB633140
1979,1980,1201033,Pt.Chomthong,2,5,9,17.397043,104.81728,1201,12,This is Pre-primary - Pt.Chomthong,1,,,0,2016,1,1,1,0,1,0,3,,,8,6,26,13,0101000020E61000008A1C226E4E345A40111B2C9CA4653140
1980,1981,1202001,B.mahaxai,1,5,9,17.417646,105.19587,1202,12,This is Pre-primary - B.mahaxai,0,,,0,1996,1,0,0,0,0,0,1,,,5,5,51,28,0101000020E6100000EF8CB62A894C5A40234E27D9EA6A3140
1981,1982,1202002,B. Phonsa-At,1,5,9,17.45509,105.15509,1202,12,This is Pre-primary - B. Phonsa-At,0,,,0.5,1996,1,1,0,0,1,0,3,,,6,6,143,67,0101000020E61000000ABE69FAEC495A40F4C473B680743140
1982,1983,1202003,B. Mahaxai-Tai,1,5,9,17.416124,105.19907,1202,12,This is Pre-primary - B. Mahaxai-Tai,0,,,1,1958,1,1,0,0,1,0,1,,,4,4,60,29,0101000020E610000028637C98BD4C5A404A0C022B876A3140
1983,1984,1202005,B. Nakham,1,5,9,17.455652,105.00067,1202,12,This is Pre-primary - B. Nakham,3,,,0,2013,0,0,0,0,0,0,0,,,3,3,60,33,0101000020E610000030BB270F0B405A40645B069CA5743140
1984,1985,1202006,B. Panam,1,5,9,17.28674,105.28903,1202,12,This is Pre-primary - B. Panam,0,,,0,2011,1,1,0,0,0,0,3,,,4,4,80,44,0101000020E61000008F19A88C7F525A407E74EACA67493140
1985,1986,1202013,B.nakok,1,5,9,17.444769,105.145454,1202,12,This is Pre-primary - B.nakok,0,,,0,2010,0,1,0,0,0,0,2,,,4,4,76,33,0101000020E610000072C0AE264F495A40AD4ECE50DC713140
1986,1987,1203001,B. Sibounhuang,1,5,9,17.080006,104.79987,1203,12,This is Pre-primary - B. Sibounhuang,0,,,0,1984,1,1,0,0,0,0,4,,,6,6,157,94,0101000020E6100000BD361B2B31335A40D97BF1457B143140
1987,1988,1203003,B. Songmuong-Tai,1,5,9,17.145933,104.81645,1203,12,This is Pre-primary - B. Songmuong-Tai,0,,,0,1981,0,1,1,0,0,0,3,,,3,3,38,23,0101000020E6100000266E15C440345A403C6876DD5B253140
1988,1989,1203004,B. Xiangvang-Thong,1,5,9,17.125425,104.8107,1203,12,This is Pre-primary - B. Xiangvang-Thong,0,,,1,1986,0,0,1,0,0,0,3,,,3,3,43,21,0101000020E61000005133A48AE2335A406F1118EB1B203140
1989,1990,1203006,B. Koutchap,1,5,9,17.165836,104.82028,1203,12,This is Pre-primary - B. Koutchap,0,,,0,2010,0,0,0,0,1,0,3,,,3,3,38,19,0101000020E61000000664AF777F345A407D772B4B742A3140
1990,1991,1203007,B. Navang-Tai,1,5,9,16.984726,104.82436,1203,12,This is Pre-primary - B. Navang-Tai,0,,,0,1981,0,0,1,0,0,0,3,,,3,3,45,17,0101000020E6100000E4BD6A65C2345A40B98D06F016FC3040
1991,1992,1203008,B. Songmuong-Nua,1,5,9,17.154663,104.81988,1203,12,This is Pre-primary - B. Songmuong-Nua,0,,,0,1981,1,1,1,0,0,0,3,,,4,4,57,27,0101000020E61000009EB12FD978345A40B8E68EFE97273140
1992,1993,1203010,B. Xiangvang-Tha,1,5,9,17.137045,104.79679,1203,12,This is Pre-primary - B. Xiangvang-Tha,0,,,1,1981,0,0,1,0,0,0,1,,,3,3,31,18,0101000020E61000008AE942ACFE325A40EF1CCA5015233140
1993,1994,1203011,B. Nongpham,1,5,9,17.122335,104.895935,1203,12,This is Pre-primary - B. Nongpham,0,,,0,2004,0,1,0,0,1,0,3,,,3,3,65,40,0101000020E6100000B091240857395A409B1F7F69511F3140
1994,1995,1203012,B. Nakham,1,5,9,17.107956,104.8597,1203,12,This is Pre-primary - B. Nakham,0,,,0,2011,1,1,1,0,0,0,3,,,2,2,49,24,0101000020E61000007A51BB5F05375A408F705AF0A21B3140
1995,1996,1203013,B. Pongkiou,1,5,9,17.16658,104.92683,1203,12,This is Pre-primary - B. Pongkiou,0,,,0,2011,0,1,1,0,0,0,3,,,3,3,52,28,0101000020E610000018416326513B5A408E226B0DA52A3140
1996,1997,1203014,B. Namanpa,1,5,9,17.069906,104.78842,1203,12,This is Pre-primary - B. Namanpa,0,,,0,2008,0,1,1,0,1,0,3,,,3,3,78,46,0101000020E6100000821ABE8575325A40F0C2D66CE5113140
1997,1998,1203015,B. Nachampa,1,5,9,17.178366,104.899185,1203,12,This is Pre-primary - B. Nachampa,0,,,6,2012,1,0,1,0,0,0,0,,,3,3,40,23,0101000020E6100000293DD34B8C395A40E5B7E864A92D3140
1998,1999,1203016,B. Navang-Thong,1,5,9,16.955015,104.810684,1203,12,This is Pre-primary - B. Navang-Thong,0,,,0,1983,1,1,0,0,1,0,1,,,3,3,47,28,0101000020E6100000E6965643E2335A407F30F0DC7BF43040
1999,2000,1203017,B. Dongboun-Gnai,1,5,9,17.103533,104.85433,1203,12,This is Pre-primary - B. Dongboun-Gnai,0,,,0,2012,1,1,1,0,0,0,3,,,2,2,48,25,0101000020E610000030B95164AD365A40880E8123811A3140
2000,2001,1203018,B. Hatxiangdi,1,5,9,17.039227,104.80916,1203,12,This is Pre-primary - B. Hatxiangdi,0,,,3,2013,0,1,1,0,1,0,1,,,3,3,55,30,0101000020E610000046990D32C9335A40C51EDAC70A0A3140
2001,2002,1203019,B. Sadeun-Tai,1,5,9,16.926355,104.828186,1203,12,This is Pre-primary - B. Sadeun-Tai,0,,,0,2009,0,0,1,0,0,0,1,,,3,3,65,35,0101000020E61000003BFE0B0401355A40707CED9925ED3040
2002,2003,1203020,B. Dongkhouang,1,5,9,17.09495,104.79926,1203,12,This is Pre-primary - B. Dongkhouang,0,,,0,1958,1,1,1,0,1,0,3,,,3,3,82,39,0101000020E610000081B3942C27335A4055C1A8A44E183140
2003,2004,1203021,B. Donkhiao-Nua,1,5,9,17.03398,104.75292,1203,12,This is Pre-primary - B. Donkhiao-Nua,0,,,0,2013,0,0,0,0,0,0,3,,,3,3,54,23,0101000020E6100000D0D556EC2F305A4033C005D9B2083140
2004,2005,1203022,B. Nonglom,1,5,9,16.964195,104.7475,1203,12,This is Pre-primary - B. Nonglom,0,,,0,2013,0,0,0,0,0,0,1,,,2,2,36,18,0101000020E610000033FD12F1D62F5A401CEF8E8CD5F63040
2005,2006,1203023,B. Khokkong,1,5,9,16.95292,104.76024,1203,12,This is Pre-primary - B. Khokkong,0,,,0,2013,1,1,1,0,1,0,1,,,2,2,53,28,0101000020E61000001B47ACC5A7305A40EFAB72A1F2F33040
2006,2007,1203024,B. Nonsila,1,5,9,17.186087,104.8658,1203,12,This is Pre-primary - B. Nonsila,0,,,0,2013,0,0,1,0,0,0,1,,,3,3,44,16,0101000020E610000006F6984869375A40533E0455A32F3140
2007,2008,1203025,B. Pakpeng,1,5,9,17.040215,104.84052,1203,12,This is Pre-primary - B. Pakpeng,0,,,10,2014,0,0,0,0,0,0,0,,,1,1,31,18,0101000020E61000006364C91CCB355A4062D7F6764B0A3140
2008,2009,1203026,B. Thadua,1,5,9,16.97989,104.798164,1203,12,This is Pre-primary - B. Thadua,0,,,0,,0,0,0,0,1,0,3,,,2,2,35,16,0101000020E61000000D36751E15335A400DA5F622DAFA3040
2009,2010,1203027,B. Dong-Tai,1,5,9,17.038403,104.76724,1203,12,This is Pre-primary - B. Dong-Tai,0,,,0,,0,0,0,0,0,0,1,,,3,3,48,24,0101000020E6100000CF4D9B711A315A407B116DC7D4093140
2010,2011,1203028,B. Khonkhouang,1,5,9,18.12308,104.11177,1203,12,This is Pre-primary - B. Khonkhouang,0,,,0,2015,1,1,0,0,1,0,1,,,3,3,38,17,0101000020E610000022AB5B3D27075A40ACCABE2B821F3240
2011,2012,1203029,B. Phamuang,1,5,9,18.74893,103.69713,1203,12,This is Pre-primary - B. Phamuang,0,,,0,2016,0,0,1,0,0,0,3,,,3,3,42,19,0101000020E6100000DFC325C79DEC594048FE60E0B9BF3240
2012,2013,1204001,B. Samakkhixai,1,5,9,17.72406,104.57249,1204,12,This is Pre-primary - B. Samakkhixai,0,,,0,1984,1,1,1,0,0,0,1,,,3,3,66,33,0101000020E61000007714E7A8A3245A401E4FCB0F5CB93140
2013,2014,1204002,B. Mouangkhai-Tai,1,5,9,17.896048,104.60462,1204,12,This is Pre-primary - B. Mouangkhai-Tai,0,,,0,2004,1,0,0,0,0,0,0,,,2,2,50,31,0101000020E610000093E2E313B2265A40CDAD105663E53140
2014,2015,1204003,B. Hinboun-Tai,1,5,9,17.590643,104.62123,1204,12,This is Pre-primary - B. Hinboun-Tai,0,,,0,2001,1,1,1,0,0,0,3,,,4,4,71,47,0101000020E6100000A3CEDC43C2275A40DFA4695034973140
2015,2016,1204004,B. Nahang,1,5,9,17.784475,104.64235,1204,12,This is Pre-primary - B. Nahang,0,,,3,2004,1,0,0,0,0,0,1,,,2,2,22,11,0101000020E610000092E7FA3E1C295A40357F4C6BD3C83140
2016,2017,1204005,B. Khounkham,1,5,9,18.208689,104.52977,1210,12,This is Pre-primary - B. Khounkham,0,,,0,2004,1,1,1,0,1,0,3,,,3,3,54,31,0101000020E610000001E0D8B3E7215A40F2086EA46C353240
2017,2018,1204006,B. Hinboun-Nua,1,5,9,17.590475,104.60373,1204,12,This is Pre-primary - B. Hinboun-Nua,0,,,0,2005,1,1,0,0,0,0,0,,,2,2,25,15,0101000020E61000007DEBC37AA3265A40A912656F29973140
2018,2019,1204007,B. Poung-Tai,1,5,9,17.793472,104.380455,1204,12,This is Pre-primary - B. Poung-Tai,0,,,0,2008,1,1,1,0,1,0,3,,,4,4,70,20,0101000020E61000003222516859185A40AE4A22FB20CB3140
2019,2020,1204008,B. Meng,1,5,9,17.886925,104.28251,1204,12,This is Pre-primary - B. Meng,0,,,12,2011,0,0,0,0,0,0,0,,,2,2,27,14,0101000020E6100000F0366F9C14125A409A0986730DE33140
2020,2021,1204009,B. Viangthong,1,5,9,17.982517,104.32057,1204,12,This is Pre-primary - B. Viangthong,0,,,0,2012,0,0,0,0,0,0,0,,,2,2,37,15,0101000020E61000000A85083884145A4098C3EE3B86FB3140
2021,2022,1204010,B. Phong-Tai,1,5,9,17.837057,104.34703,1204,12,This is Pre-primary - B. Phong-Tai,2,,,0,2013,1,1,1,0,0,0,0,,,2,2,58,33,0101000020E6100000AFEC82C135165A40ECDADE6E49D63140
2022,2023,1204011,B. Hat-Gnai,1,5,9,17.66285,104.47279,1204,12,This is Pre-primary - B. Hat-Gnai,0,,,0,2012,1,1,1,0,0,0,0,,,2,2,35,17,0101000020E61000000EF8FC30421E5A40B22FD978B0A93140
2023,2024,1204012,B. Phonkho,1,5,9,17.83195,104.354324,1204,12,This is Pre-primary - B. Phonkho,0,,,0,2013,1,1,1,0,0,0,1,,,2,2,31,11,0101000020E6100000D787F546AD165A409EF0129CFAD43140
2024,2025,1204013,B. Sahong,1,5,9,17.729225,104.56381,1204,12,This is Pre-primary - B. Sahong,0,,,0,2011,1,1,0,0,0,0,1,,,2,2,41,19,0101000020E610000019CA897615245A40F46C567DAEBA3140
2025,2026,1204014,B. Xaisomboun,1,5,9,17.626259,104.6706,1204,12,This is Pre-primary - B. Xaisomboun,0,,,0,2013,0,0,0,0,0,0,1,,,2,2,42,16,0101000020E61000008EEA7420EB2A5A405FD3838252A03140
2026,2027,1204015,B. Boneng,1,5,9,17.95839,104.58031,1204,12,This is Pre-primary - B. Boneng,0,,,0,2013,1,0,0,0,0,0,0,,,1,1,40,15,0101000020E6100000232D95B723255A409DD843FB58F53140
2027,2028,1204016,B. Thakhen,1,5,9,17.688446,104.69575,1204,12,This is Pre-primary - B. Thakhen,1,,,6,2013,1,0,0,0,0,0,2,,,2,2,32,18,0101000020E6100000C1560916872C5A40E00F3FFF3DB03140
2028,2029,1204017,B. Pakthuk,1,5,9,17.841454,104.50635,1204,12,This is Pre-primary - B. Pakthuk,0,,,1,2103,1,1,1,0,1,0,0,,,2,2,30,14,0101000020E61000004819710168205A40001FBC7669D73140
2029,2030,1204018,B. Namsanam,1,5,9,17.606392,104.69617,1204,12,This is Pre-primary - B. Namsanam,0,,,1,2013,1,1,1,0,1,0,1,,,2,2,31,16,0101000020E610000064213A048E2C5A40B796C9703C9B3140
2030,2031,1204019,B. Khounkham,1,5,9,17.908163,104.37055,1204,12,This is Pre-primary - B. Khounkham,0,,,0,2003,1,1,1,0,1,0,1,,,2,2,22,8,0101000020E6100000D21BEE23B7175A409067976F7DE83140
2031,2032,1204020,B. Nalong,1,5,9,18.70343,103.68473,1204,12,This is Pre-primary - B. Nalong,0,,,0,2006,1,1,1,0,0,0,0,,,1,1,22,14,0101000020E6100000C425C79DD2EB594079060DFD13B43240
2032,2033,1204021,B. Nong-Dong,1,5,9,18.19325,104.98676,1204,12,This is Pre-primary - B. Nong-Dong,0,,,0,2015,1,1,1,0,0,0,0,,,2,2,64,34,0101000020E610000010406A13273F5A40B6F3FDD478313240
2033,2034,1204022,B. Vanghin,1,5,9,18.533834,104.482285,1204,12,This is Pre-primary - B. Vanghin,3,,,3,2010,0,1,0,0,1,0,0,,,2,2,25,13,0101000020E61000007D96E7C1DD1E5A40CD751A69A9883240
2034,2035,1204023,B. Nabong,1,5,9,17.399279,104.812325,1204,12,This is Pre-primary - B. Nabong,0,,,0,2015,1,0,1,0,0,0,0,,,1,1,26,12,0101000020E610000090F46915FD335A402503401537663140
2035,2036,1204024,B. Donggnang,1,5,9,17.1159,104.80347,1204,12,This is Pre-primary - B. Donggnang,0,,,0,2015,0,0,0,0,1,0,0,,,1,1,21,13,0101000020E61000007BD80B056C335A403D9B559FAB1D3140
2036,2037,1204025,B. Dongphakphua,1,5,9,16.986883,104.808075,1204,12,This is Pre-primary - B. Dongphakphua,0,,,0,2015,0,0,0,0,0,0,0,,,1,1,23,13,0101000020E61000007EA7C98CB7335A4017F2086EA4FC3040
2037,2038,1204026,B. Houaykava-Nua,1,5,8,17.716255,104.430626,1204,12,This is Pre-primary - B. Houaykava-Nua,0,,,0,2015,1,0,1,0,0,0,1,,,3,3,10,2,0101000020E6100000DA37F7578F1B5A40B398D87C5CB73140
2038,2039,1204027,B. Phokham,1,5,9,17.559877,104.65636,1204,12,This is Pre-primary - B. Phokham,0,,,16,2015,1,0,1,0,0,0,1,,,1,1,29,12,0101000020E6100000F31DFCC4012A5A40F9BF232A548F3140
2039,2040,1204028,B. Nakho,1,5,9,17.566383,104.64762,1204,12,This is Pre-primary - B. Nakho,0,,,0,2013,0,0,0,0,0,0,0,,,1,1,27,8,0101000020E61000002B51F69672295A4048FAB48AFE903140
2040,2041,1204029,B. Phadeng,1,5,9,17.642452,104.704384,1204,12,This is Pre-primary - B. Phadeng,0,,,3,2016,0,0,0,0,0,0,0,,,1,1,38,17,0101000020E61000001FBB0B94142D5A40F23FF9BB77A43140
2041,2042,1204031,B. Donlap,1,5,9,17.764442,104.400696,1204,12,This is Pre-primary - B. Donlap,0,,,0,2016,0,0,0,0,0,0,0,,,1,1,30,15,0101000020E61000008E226B0DA5195A4057B08D78B2C33140
2042,2043,1204032,B. Phonkham,1,5,9,17.585499,104.68851,1204,12,This is Pre-primary - B. Phonkham,0,,,0,2016,1,0,0,0,0,0,0,,,1,1,31,15,0101000020E61000004B04AA7F102C5A4098DF6932E3953140
2043,2044,1205001,B. Gnommalat-Nua,1,5,10,17.608936,105.17124,1205,12,This is Pre-primary - B. Gnommalat-Nua,0,,,0,2000,1,1,1,0,1,0,4,,,7,7,72,34,0101000020E6100000D02A33A5F54A5A40685BCD3AE39B3140
2044,2045,1205005,B. Thamphouang,1,5,10,17.578424,105.17265,1205,12,This is Pre-primary - B. Thamphouang,0,,,0,2011,1,1,1,0,1,0,4,,,6,6,111,47,0101000020E6100000535DC0CB0C4B5A40B438639813943140
2045,2046,1205006,B. Keovilai,2,5,9,17.642984,105.16985,1205,12,This is Pre-primary - B. Keovilai,1,,,5,2010,1,1,1,0,1,0,3,,,4,4,36,18,0101000020E610000029081EDFDE4A5A40ECD973999AA43140
