﻿_id,OBJECTID,Code,Name,Strahler,Length,the_geom
408,864,LA08,song La Nga,3,29311.422,0105000020E61000000100000001020000004D00000064E9135823D95A4097EAE479F719264076463E3E50D95A405E3E363E201B26402A9248F46AD95A4062737798A01B2640533FA7CD7ED95A404E088CE1BA1B2640B212EAAD9FD95A407B54DD88CA1B2640DA393185CCD95A40CD9EF2397F1B2640996A9C8058DA5A4002D735D1111A2640ED7DBCEF76DA5A40FAEEFE590F1A264010FFAADD8EDA5A407ADD7675501A2640001C1857BDDA5A4027911EC6E01B2640823CFB1EFFDA5A405195D65DC31E2640BEA331E121DB5A402D6201B40B21264056094D4F28DB5A403D8FBEAD6D2226406F2A34A721DB5A40FA8875B490232640DCDAEB1B0EDB5A4017536223E2242640F3B6DE3AF3DA5A40E23648A5252626401C8585D1E9DA5A4085D84DB64A27264095EB057CF6DA5A400BA3215A5C2826404E7BA96E34DB5A40E5F80404C42A26402C7E00C56FDB5A4007A6AB71E72C2640C28E94E793DB5A409D2BFA99A32D264013F380AACADB5A40E082ABB7472E26400DAB6AF9E2DB5A4016292ED5232E264014702C20F5DB5A40161CCAD7AD2D26401DB3D31906DC5A40E8674FDA572C2640B06E9FD411DC5A4019F59518812B2640489AD5E223DC5A408F98CE67332B2640956807AF38DC5A40D2B0B2EC812B26406EDC6F9F5DDC5A40CFD97A4F4E2D2640A2D7581DB8DC5A40F6E78F03A3342640A4DF8C99E2DC5A4008047DCFA33726409C417302F2DC5A40D5210D7233392640DCC911F0F1DC5A40DCBFA5750A3A2640EE49B787DADC5A406827D86B1E3B2640C0BB89FEA6DC5A4082CD90760C3D264006E0B3AF3EDC5A405670C817C93F264090B1F0D7F8DB5A40A5F6C3E12B412640383BC3B9CDDB5A405F60619BC642264095A85877AEDB5A40AB0F1D69B1442640D6454051AEDB5A4055BA32745F4626400D26C36FC9DB5A40B9DB96C755472640D3514FC441DC5A4033E800670649264036F3E7DCE0DC5A400EB150FCEA4B2640637E8B882ADD5A4055F414BAF64D26404E8951DD3DDD5A40BEFA664F2A4F2640559BE86F64DD5A40C6CE32F1A55226400ABA0F6A7BDD5A401D48B7DABA5626402122E08471DD5A400E1F23C24E5826402287EB2069DD5A405E8E48C9A459264038731CCC68DD5A402AC75F61B0592640E54348BE5FDD5A4074947F42ED5A2640D1E957945FDD5A409928A0FAF15A26408D3AA59E6ADD5A40E96CDF86355B2640492B24E489DD5A407C561571675B2640C934DEC89FDD5A40D622BD86805B2640C281383BDBDD5A40D8B2BCBC815B26407663DF82FADD5A405657F1019B5B26406CADD39A05DE5A4036AADDFA025C26402E110F6E13DE5A4081B4D16CF45C26402BB9E3931CDE5A404BB206B7D75F26403D7E70A50CDE5A40C3C2AA534E632640CA808FAA2BDE5A40971BB89E94662640FC048E3B3BDE5A40E9CC834E8B672640C49FF55A57DE5A406014E00E076826404FC8AEE57CDE5A4072C7E971206826409BE98484A2DE5A409D9FC07443672640545EDB4CB5DE5A405170DC302B6726404DFB330BC8DE5A4025B4541C8E672640ECFF3287C8DE5A40C85E1CC99567264088BB1F4BEADE5A401F9AB2CFAC6926400B39DF5625DF5A40FA3B18C5C76E2640A8AC054B25DF5A40AABED2985B6F2640299BF3FA1EDF5A40AD6C89F007702640C98D410109DF5A4018486A40E57026407EF14F4606DF5A40943B595765712640509A49CE05DF5A4064E67CEEC271264034955C0E09DF5A409485E51FF2712640
409,865,LA08,song Luy,2,11954.482,0105000020E6100000010000000102000000220000002BE6D75688225B40F5E2CCFDA06526406FD6336923225B4091D4568D2567264075C03F92EC215B40F3E3C65DF7672640860ED35398215B40E8CC7AD2A66826409E088D1357215B40D63EF4C7F76826400469337A19215B4050554035F8682640D21E9129E4205B40E28A6C2DA1682640C6F69DFE93205B40079034E936672640C1AEF1D172205B404655578D376726402E20F90255205B40CB07786CD56726403779568B3A205B40EC877CE0C1682640BFC6D9A330205B40CB171B5D5F692640F78D8631C01F5B40A6AFFC05E36D2640B296DB5BAC1F5B40DB04B058CF6E2640DC957BC3AF1F5B40F2959BAAEF6F2640BE32E2C5C31F5B406C49491B44712640845A4BCDC31F5B407C9292C2A371264069A022D6C31F5B40BF73F9D6157226400A0F3DF2BF1F5B40C76EC8C3DD7226406A11610EB61F5B40EF25C9AFAF732640EF052BC3AC1F5B408B859F6508742640EFC5F4F48E1F5B408EDEDB79C074264015638F99561F5B40D9F331D55E752640B52D641A321F5B4043F2DB825F7526406F4E4E890D1F5B409054B33B747426406AA4A9D8FC1E5B40BD4D80B81F7326407510ADE2E81E5B40DB16E19168722640D8B1B1EED41E5B40E28F3EA2CB712640E5E1D66DB01E5B40C50DA215B2712640737B216DFD1D5B40F71E37DEDB73264000EB0510981D5B40EACE7F88B6742640FF794FC6651D5B40AAB75D73637526405B24BA53481D5B405E9AFE513B7626406D98265C3F1D5B40546D76DE5B762640
410,867,LA08,song Be,3,12694.598,0105000020E61000000100000001020000002F000000BD01F1F3A2BC5A40EF87913F735526406106F8E084BC5A4053859902AF552640DFEF56E751BC5A4097DDD084C5552640EDC4F31C43BC5A400196101B0356264076741FDE2CBC5A40C2D3D3D44E5626407F9ED55620BC5A40F393E17BB0562640FD91CDC422BC5A40636D75BD12572640E60D21252FBC5A40E9A73FA99C572640C50DEFDB4CBC5A406EEB54F7D758264074EC461C6DBC5A40171256DAEA59264088BD97926FBC5A405E8EABD6FF5926405A7A78756FBC5A40C1634E85B05A264006D95BE462BC5A402910FA114D5B264049BA87D244BC5A4064EE7B71375C264091650BDD23BC5A409A371D95185D26406798ADBD03BC5A40FEEC2302F45D264097D25A6FD8BB5A406816E18B1E5F2640D908F417CBBB5A40D5D91383935F26401940F645A6BB5A407EF0009CC5602640DC6600FB6FBB5A40C2F2A254B46126403044698F1DBB5A4043FEC5EA88622640A6DC4B52C7BA5A40CE709E8D5B6326404D6A0F1B55BA5A40EA57F41D85632640B08E379B29BA5A402E997F3835632640B63EFC33FFB95A406375C840E8622640634170DAE8B95A40D35C64EB0C632640EABA8C02D9B95A40F17C345AAB6326402E0D6B8FD4B95A40FC214DF101642640E420F334C7B95A4012E1587F0B652640B7640398AAB95A4069384A558F6726400CC39F429BB95A4017C2E989776926408614C6E792B95A40E143076E3A6B26409F3502C192B95A403AFCD50A1C6C2640F9D172BE9AB95A40E0F25FF0786C264060B76AABB0B95A40607653ECAD6C264044E85F8D01BA5A40CF45BFF8B96C26407129CB522CBA5A4099F91BDA096D2640D206E94B52BA5A40A97A5245966D2640390B56E27BBA5A4016533042686E2640DFAB520E86BA5A40C5CEE861DC6E2640698FC2289CBA5A407C6A46BA2F7026406B8FCEBAA4BA5A40158C2B0E7471264023949AD8A7BA5A40B74CF132817226406A5A718B94BA5A408714845F15742640A7B485A780BA5A4080414098457526401B466CBD6EBA5A40D7DD95BD067626401E0E178A58BA5A400E17373F66762640
411,868,LA08,song Luy,2,21531.812,0105000020E6100000010000000102000000400000006A98265C3F1D5B40546D76DE5B762640D5D82AD3121D5B4023437D84FD762640307BE54BFF1C5B404150209B2B772640957BC534F51C5B4086EEE54E2077264072737402EB1C5B40EDBD2134FE7626400EF9C956BC1C5B400E0B6013A275264088D96EB9A11C5B40475EA75B9C74264078F3C5F79B1C5B403EECB5E13B742640A7539B6A9A1C5B40A59DCF0CE2732640305D368FA71C5B40397B4A0E917226401765ED38AF1C5B40FC96AA5FC6712640630EC495B51C5B40865A4213C9702640BA954316AE1C5B407DC8108F807026401B951186931C5B40287C615C327026404522D80D651C5B40528E6B7FE46F2640527117C4371C5B407FCDA3D5EE6F2640FF9B3B121C1C5B409FF69DF0FF6F264094A7EEA0141C5B4002559C7C28702640FAD26325121C5B40B6A6EBF8687026406D070A670D1C5B4043C85C948B722640A9A2E351091C5B40C3768B3102732640342DC862FE1B5B409FBD3247787326400D89135BF21B5B4005A191D98E732640EF423C8FE71B5B40E38D9E3E9A7326409373CFC2B81B5B40D6139F86487326408625137A621B5B40D613CD49FB7226409AC4617A341B5B40238E618ACD722640452D41CA1B1B5B40564518BE22722640E579915F171B5B408D341D501C7126404E2B2A08031B5B407CF039086670264036B3323EA61A5B407F9B42722E70264001E8154B5C1A5B40D5156FB8DF6F2640150D58404F1A5B405AE5480BF16F264061608438421A5B4042CBE8043070264023A042920F1A5B400116CFE78C7126408A1813E5FF195B40F95287F39571264094B8CE6AF7195B4056ABD3EA8E71264077E02AD2F1195B40BDB228468A71264041C38790CD195B40B6C4B831C67026409A216FC2BB195B4042ADE6154270264050379B162E195B4025D7D9C02D6D2640714773C1DC185B4007CEAA0A786B264036E582DFC9185B404FA5C46A126B2640AE4DA03877185B4008AF380C1469264010CF48E56C185B40270F74497C6826405EB9190E6D185B40C3E5A3B1A2672640FC62EF0884185B406A821311BF642640FAC7CD5A7A185B40CF84EFDE756326401391DC065E185B40AD70A258C46226407F1181922F185B40A2DACD95906226405529C592C2175B404FE0EB2E0C6426407DE343EC4F175B40878010DCBA65264007BA71F906175B401B50F7285966264020D695A2BE165B4040B735F650662640831A83D384165B400F1BB2D3346626406866EBF106165B407767318EF7652640C78CC8DECE155B404AB5D6374D662640C635CAE782155B4035AE361BB36726403E8C2C121C155B40D5D5B9E50D6A26401BD9311D0E155B40D7C87B68CC6B2640EB8268DDED145B40EDCF0A88256E2640B6712607CB145B40739DF52D3A6F264084680BC28E145B40E656A76E4F7026402F4F8B48FA135B401ED14C71FA722640
412,869,LA08,,1,23538.223,0105000020E610000001000000010200000040000000B3C71E17D2F15A403CCBEB79675D2640289BDB81D6F15A4062836591D05D2640521B3D33E3F15A40BEAED226785E2640079C4879FAF15A400E673A0F955F26401487F0860DF25A40F8C107F32B602640CD6AFB0E20F25A403B926B6E87602640C9F4254E2DF25A40F68F34F37F60264087C97A1F4DF25A40CA91067DA65F26407C2F43E36CF25A40E5CF1E876D5F2640D72F36B68CF25A40464D2043535F2640D41BD11EDBF25A40FD2BF060755F2640C3ED06AE1AF35A40B74ED1990C602640108752B062F35A40FA4F4F598E61264037C1E79284F35A403211BB935762264041C2632CB3F35A40AD5ADCA431632640EDB181BCC5F35A40EE448022506326407DBD6E9FF0F35A40D8B8C693966326406E5F72D529F45A4021A6CA78FB632640744EB0023FF45A40C50A7B5A92642640B382A25745F45A401E2FD8DE7C652640241808EE3EF45A402DE5BA8562672640A5B538DD3EF45A40F3EBF0B5AC692640D19B0F2B45F45A40DC05F574926B2640FAA0E4BC4FF45A40310788C18D6C26402376BFD175F45A4059BC45760A6F2640B0C9FCFA8AF45A40196451D448702640BF2D0CCE99F45A4050AE862BBE7026405D94B97AB7F45A40E75FC65EBE702640EF4BE4CA03F55A40887D69E17B702640160F00C049F55A409ED815D7177026406295764E65F55A40C9743444077026407194A64176F55A405A62225E4A7026408F4D7A3187F55A40122CFB74137126404EAB641E98F55A4089BF42C9517226402C0A5016BCF55A4046C215F5EF742640B231A9C6C8F55A40652D78831D76264023774AF8CCF55A4037D83182F2772640B82E49F3CCF55A40E306EE7EBB78264000A2363EC5F55A405BEAE2501479264084C078EEA9F55A4046A07F6D60792640633AFA909AF55A40F27D3BA3A3792640CD0E797291F55A401966740F577A264004E367768BF55A40D770CD44067B2640465F869B8BF55A402710BEB05A7B2640ACD97C438CF55A405E4137ABD87C264006FF47E49AF55A40855EDE04A27E2640001A13DE4BF65A40767915DC728726409BD6648A51F65A40CF6A7434BB872640BC647D5869F65A40564A818E9E8826407A1FE0E794F65A40B47CBB48FE8926405E3C5679C6F65A40BFA04CB7D98B2640FAB44ED7EDF65A4014B222B87A8D26404A2E65AA28F75A403C5BAA1C758F2640ABFFEEE97DF75A40B42F1CF9529226400E6ADF1F34F85A4010057EE2649926403E91850756F85A40F9D16E8C929A26409412220356F85A4091271C0E7D9B2640C747B7C151F85A40C628BE0A469C264031750ACF2FF85A40B56D28E5519D264006FA4BF425F85A40842BA76F749D26402CB30E73E3F75A403E2EFA8A5D9E26404F42A44AACF75A404CEE12C98A9F264092DAE35579F75A406C7CC4108DA22640ECCF781553F75A406753496C58A62640
413,870,LA08,,1,18231.309,0105000020E61000000100000001020000002A000000C001F1F3A2BC5A402B88913F735526407484C4C8BDBC5A4034F34083135626408027C5E1CFBC5A405F17EC8A75562640B3FC8530E7BC5A40C88D32CBF3562640985A74DA01BD5A401E6241218B572640DCEC0B8214BD5A403DED5174E8572640FA58840320BD5A406EE85D90495826401426F2FF27BD5A40F09FA1FABE582640E7FE5EE23DBD5A4090BE5160D05A26400BDE8BF950BD5A400E4F6A43835C2640FFBB81A563BD5A404B84CE8F405E26403D8ECBC76EBD5A405455F580145F2640E0AC8AA67ABD5A406C397DB41560264087B98C2F85BD5A40A9025BBE99602640CAF8F8419BBD5A402FCC3D9B38612640DFE07BBFB9BD5A408B15A701796126408828E6B6D1BD5A402AC8E66B9C61264031FA433DFCBD5A40B53BCB389B6126406187600513BE5A4066CD4ED55662264003E0C2550EBF5A408245322ED06C26403881E68421BF5A4054DD7231526D2640F34B6A1758BF5A400C6CF281566F26409390A4A07DBF5A4017E2179A0C71264041F4ABC4B5BF5A4004E872C6AB74264022691DADECBF5A4013D517ADE6762640C6FC370720C05A40C9C39D09A3782640387E8294BAC05A408A0413250C7D2640BF271D87BFC05A409B06FCF5287D2640742F1BB529C15A402DD77CD219802640AF30D3462FC15A40F501FF5A89802640A5341B8541C15A40AFA6F47E0481264052928D1A74C15A404D9C472AF0812640BCCA0D2CD5C15A40D09A67D0F3822640AD68178CEEC15A404551677CDE822640605A184046C25A4054DDC73C83832640D022F2467FC35A40030EC4E0178626405E13E05FADC35A40A068028FA0862640DFF64AF6E4C35A40C004AC5EEA86264012D4303F04C45A40BF0424C2CE8626408A249CAC28C45A403054C56457862640B1455F835CC45A40BDF77FF7AF85264015738D045DC45A4024C54856AE852640
414,871,LA08,song Be,3,5171.161,0105000020E6100000010000000102000000110000001E0E178A58BA5A400E17373F66762640AC414CC057BA5A40149F44A369762640BAC78D4D31BA5A404062B84A7C762640620F6B890BBA5A407662AF2EDA7626409B42EE02F1B95A401065F9A1D777264017DFA2FFDBB95A4028AC7C6BD67926403E997F09D0B95A4081AA962F487B2640D1D6C0B6C7B95A40ABC3E8DEE57B264021BE0923B3B95A40F1EB66B8587C26402D0926579FB95A402E044B68567C2640744D9B5175B95A40CFA63DD5E37B264097F2342F6CB95A407832C883C67B2640D33B2C432CB95A40B4D9CD58F97A26403E488361FCB85A4023BD784C8C7A26407585A135D1B85A400063D2C2677A264021644519BAB85A402BECE219AF7A2640CAEF0E2202B85A402818C2B2FB7E2640
415,872,LA08,song Vam Co Dong,3,20713.348,0105000020E6100000010000000102000000300000009D8186DD6C8B5A401AE2DD56505626406AF1EC75338B5A40FD2020C2525626405A164669098B5A408667875335562640F229E4ECD88A5A40C97AFC570E5526408BE9A14AA08A5A4018356133F8522640B11FE2CE6F8A5A4080162735D1512640D3582CF2258A5A400E950ABA1F5126405DF5C37BFC895A40649A67861B512640199B95BBD1895A4071E70AD64E512640065D1FAE85895A40A5A5E3D55F522640BEF635F537895A4098841F7363532640EC66DCCF14895A401CEEEC73535426401FDD48A812895A40E4D0463C70542640AB17BDC3E2885A402F6F9103F05626406E050A0ECE885A40C76D5437B15826407A7E14DBC4885A40827647D4615B26400471B056CC885A4069E07F2E985E2640A6A2FA9FD7885A409E9AF4674E60264001E7F38FDB885A400441F8473D61264045236489EF885A407C2CBA86056226404DFBD86C28895A4067C8606C3A63264077E8CF2F40895A40223751C9E56326405A1F57BA53895A4079C71B66D86426405058DAEF59895A40C52D9EC7A8662640576ADD4766895A40995F2CD28B6A26408A6FBCED68895A40D2E51E48086D2640100B10255F895A40505E818BD76E26400838170E4F895A40848E00A4047026404922B01928895A405242AA9EDD722640F0BD34FAD5885A408D721A1659772640CD3F740CAC885A40C8DA4AA4AA79264038FE46AE8B885A4084C467C0F37A26402F5B16E46E885A4093645186837B264027FBC38FB1875A40EDD28677527C2640F7B24C3376875A4034EF806C707E26406FE456DA4A875A4097168F62AA7F264074D13B392E875A40258F71AE917F2640778F36CDAA865A4064ECB881347E2640B3F25D0780865A400B450A3D7C7D26406FB701F071865A40B4513064AF7C2640775FEDC672865A4081F865BBDA7926406EDE92416D865A40EA0A222725792640ECBCB3385C865A40CAE97F099C782640A7EC963BD9855A400C5CDC7AD47526407819BE1DB4855A40739AF38B60752640EF0DCCAE8E855A400C69BA5AFC752640D20A551E80855A40DFA39F1EC77626402C2D31FE7D855A40672B952012772640
416,873,LA08,song La Nga,3,21724.916,0105000020E61000000100000001020000004900000034955C0E09DF5A409485E51FF27126400A56587F18DF5A40E6371D51D2722640484E26EF22DF5A402911E12E40732640F25FC27831DF5A40023B11E9977326408379436143DF5A4052B519AC9F732640227156E953DF5A40E0C1F44D67732640B94CA1B37CDF5A40AD30FC280F7226401A69B8C895DF5A40D34D0CE08071264093091A95A8DF5A40EC2E594332712640847439C1C4DF5A40EE337A2A1A712640C25151A5DADF5A403BB558DC4B7126406F55FA2FEADF5A40FE187017A572264012A6C1FFE9DF5A40E03A4A0B0D752640577CA919E5DF5A40A6E93DDF22762640414C64F8DEDF5A408840C553A2762640BDA74E04BCDF5A40107CCD6B36782640C44B1BACA9DF5A402324F67D7C7926401F854745A6DF5A40210B949F8E7A2640280C4D25ABDF5A4048C06624D57B2640BC47E560B3DF5A40BBE4D027997C264095DB2147C2DF5A40F9B461D7F47C2640903F0721E0DF5A405EAE1478027D2640B4DD517A22E05A407FA6A4ACF67C26408364D20168E05A40250174191D7D264080EB205284E05A404FEC8DBE2C7D2640FF13F06DAFE05A400BE229C7617D26407915B6F0C9E05A40E6036AABBD7D2640673FD0A6DEE05A40497A1288AA7E2640EC72AA04E8E05A408678866EE87F2640689197EDF2E05A40DAB169B944812640E33580EB08E15A40C8425529B9812640682372AB4EE15A4041748C70BA81264006EE28FF82E15A406B9779A088812640F275BD1DDDE15A403B82FC951A7F2640612C7C60F1E15A4085444162247E26403DC5A3B106E25A40DC7A0754487B2640F300D8C710E25A409DFD3D002A7A2640D1FBFB4823E25A4020BD1276547926401EAC55AE6DE25A40152FB5F8747826405B20F7BFA4E25A403ED2B0ED587826403FBC2AC6BAE25A401147F24F59782640E2E41AC4D0E25A404B7230B9CD782640B09C07C0E6E25A404502CB235F7926409C862D0704E35A40A1A242B99E7A26402D2077961DE35A40AF7989498C7C26409622F85036E35A4087F91402427D2640301AF35E62E35A407B1D8041347D26406E527EDB95E35A40B43B490AD97B26407474244CCAE35A40670A340DF479264001B437CFDBE35A40DFA63A86D9782640713E3F78E0E35A40AC3A8E49CD772640024DF8B1E0E35A4031FB841784742640091C8771E4E35A40A9DA6416627326405C7C95E7F6E35A400069B44DCC712640B534CDAD1BE45A401DF403DBC7702640EC4D290C6BE45A402D4F61F1A76F26400650B149B2E45A4017B89A39FA6E2640DF7A58C032E55A40FE16814AFC6E2640AFDC873DBEE55A40CAAB3D7AC46E2640A2A2FF78E3E55A400365D0B3C36E264088468042F8E55A40FCD0EFAA9F6E264047D55FAB07E65A40BB6481996E6E2640BCE659B011E65A40507529B9176E26401F0ECCD416E65A40826E4B8AA76D26403966187103E65A40AC24588EDF6C2640B967C84FE8E55A4094B039358D6B26400B94BD70E6E55A404C9A7155696A2640781E2C58ECE55A4096D377944569264059B106BE03E65A40C97EFD18226826403C2A137532E65A408E2ABFB11D672640CA33EC7233E65A408EAC31A107672640E2C41E2F3EE65A40464961C01866264064E3034836E65A400689AAE297652640
417,874,LA08,song Be,3,3289.3923,0105000020E610000001000000010200000007000000CAEF0E2202B85A402818C2B2FB7E2640823C722DAAB75A402226027CA48026406A39B5CE27B75A4097AAA1464C8226408548AFE8D6B65A4061E72371FE8226404B6281D594B65A40D0A42A0CEB82264084CE179F62B65A40295CDBA8228226404E5C14ED48B65A40E1E6B4D111812640
418,875,LA08,song Be,3,26973.754,0105000020E6100000010000000102000000550000004E5C14ED48B65A40E1E6B4D111812640A07E88EF38B65A40DF7A1801B37F2640A6D5248A3CB65A40752D597F427E2640CC5935C246B65A405C390A9D3B7D26409E1C8F5568B65A40A8598FC0847C26405EBA89378DB65A40EA21DCB2027C264003AC9F6A97B65A4051CEBC25167B2640ACCEEA958DB65A4064A5530EF4792640E1C61F0A5FB65A40E0618D076778264014D0D96BFEB55A40F77FD822547626407C78BD7DAEB55A407E904BA076742640BF814CAF89B55A407F74A7548F7426401CF5BC135EB55A40468CCFB9457526400F22935339B55A4093FDD66D0F752640E25C2FB514B55A40DCF978CE20742640DB9B988FFDB45A4026FA061FAF7226401C99C210EDB45A40B25CB065727126409B3C798FF0B45A401E2A3DE59F702640F9538BBA18B55A40E83592056D702640DB92639951B55A400B11E83755702640EFFC363387B55A40E46F02EFD36F2640458A07C79EB55A40C32FA5FCE76E26409424968B9BB55A40B6C5F5D9496E2640EA1723FE8AB55A4073679F215C6D264034907D5452B55A4089BE9D4C526C26402B1BB19C19B55A40EFD15074976B26400DE3AD6EE7B45A406A44798CAF6B26402216457AC2B45A403013A3E29A6C2640DE715E729DB45A40A3BB0F8BEF6D2640BCC5642193B45A403443D10F7A6F2640DBCD68A392B45A40B44498AD2672264019B8F4667EB45A4029AF28C312732640C8D5D2E066B45A403C7350B3AF732640B752E9154CB45A4095B5F928E3732640235C36AE2AB45A40817BA7FDAC7326407882471A06B45A40A77EFBAE89722640BFE155F4F8B35A406A83F3194D71264077F94E7DFCB35A401D1270F0457026402D297FDF1AB45A40EC03F453BC6E26404216712F2FB45A4071935EED666D2640064636032CB45A400A3608CC796C2640E0DC267811B45A40C260C5F2566B26406D8E35B4ECB35A40501292F43A6B2640D4A46E77BAB35A409A56D101A26B2640241B5FC88EB35A40A0F4FCACC16C26401D6F57E073B35A40E16C971B936D2640AD83EF855FB35A4006BECB291D6F264002F9BFD151B35A406AA17B2FDC702640EBA81B9A5BB35A406F9183F3327226402EFFFF436CB35A40626E39B5827226409FB200A768B35A406CAE7932F3732640F743CA6954B35A408148C044DF7426406437467239B35A404FD53DB2FF7526408898D99B28B35A40AB0D63EC9C7626407A9D627D0AB35A4038E809E1B576264060964D33E9B25A406633ABB1E1752640911877ABBAB25A40C9272A9254742640E2904D598FB25A40C76800EB7F7326405CF0D8EC6DB25A40A058BD0B64732640A2E6E90FFCB15A40CAFBDD703174264021728691A1B15A4095183A8F347526400C9C10EA75B15A408E4A95841F76264061AAC1FE64B15A404451CD0D2677264058E31A8075B15A4039B2FC7B48782640A871958093B15A40229C6C8CCD7826408544E3659DB15A40DCE5F95686792640B509117E96B15A40E4E036AEA77A264065EB0AEE63B15A401D5047FBB37C2640A5C2A4F448B15A40857EA962D47D2640CEA97D1E1DB15A400F1CBF54AC7F26405D141DF6E3B05A40589ABCA53481264062F88DCCC5B05A40073D533A828126408075FAAF93B05A401A407EDD308126402749D0C776B05A40C27AE79F7F8026400697CD6768B05A4049FB2F7C278026408693F97240B05A408953DD97387F264045DDCBA411B05A40CA5AF2091C7F26406B13586BD5AF5A401EC2A481337F264051EFD7D4B3AF5A400D01DF3CEA7F2640FC3E69A6B3AF5A408B4DAC3AD780264027C5A4DCCAAF5A406FD2F4ABDF81264010FEEF0107B05A40B90D3D8931822640EDDD081D43B05A40D91C4F0EB882264018C0FCAB5DB05A40DDB07BA6C0832640CBF008264BB05A406AB51FE135852640
419,876,LA08,song La Nga,2,13990.572,0105000020E610000001000000010200000019000000D7F6BDE45BF95A40D939DF01895F2640DA4D86616BF95A40E78C0FBE07602640B32A44B878F95A405B95C9E474602640D74C74D182F95A4038903E05DF602640A88E2A059FF95A403771C53F63622640A6039164A7F95A40E8FF8D74F163264024CCF2C1AFF95A40266D87630466264025460E1DCDF95A400BF0C09538682640269E884AE6F95A407EDCDBF220692640C639DBF7F2FA5A400DAE157AB96B26402FBCFF76FBFB5A40F46D6C1ACD6D2640135F652DDEFC5A40878EDD698670264045CEC0E7ABFD5A408F141BF281732640B5EAC16AB3FD5A40E06776A39F7326407D33FBE0FFFD5A4059826DE1CD7426400716EB0E16FE5A4053A42CFCB4752640E6E06FAA10FE5A408FC5E2A4BF76264090F5EF42F3FD5A408D65B689D27826404DA13CA7E6FD5A4014EE3F74E57A26408499532D05FE5A406CF970EC377D2640B8D3AF123BFE5A40938B41DEF67F2640E28365F882FE5A40950E7BB5638226401E5086888FFE5A40D55EE61C3E8326401BA96CB990FE5A4074A7542BDB832640A02B4B698FFE5A4076E1B15920862640
420,880,LA08,,1,29233.527,0105000020E6100000010000000102000000240000006062496B7D0A5B40E66A44494B1D26406F795A2BDD0A5B404B665FC21D1D2640975666C9E20A5B4062AF8242381D2640DEB59883220B5B4085314DE6641E26401322652FBB0B5B40306A4840EE2426405EE161E35A0C5B4028157369FD2C264068B7570BFC0C5B40ADF39ABA4C342640DEC8A80E330D5B403C6E3274E93826407446ED79600D5B403BC04986CE3C2640E151BC3A730D5B40458584E58F3F26408CBAE0B2770D5B400B25CA003840264056F85FCE770D5B40C5DA4C457D432640FFCFCA3F630D5B40F084B5DEC1442640E87BAFD53B0D5B406F4BF63B30472640B83A327A040D5B400E6A53C2BE4A2640835238A67E0C5B40DD43CD3249522640505CE3AA670C5B40C42571EBB1562640D880A52F630C5B4028DBA153635B2640E0A0F069630C5B40968475D6EC62264038156935610C5B408B286671C86326401C1003465A0C5B409010E8107B6626401F8AC77F270C5B40184958FA77692640BB26CA4FD40B5B406A81390C096B26404DB32470400B5B403AD2373E986E264042B70784290B5B400EF1B9D9246F2640F19F56A9C30A5B406CBE359E95712640D5FD259E620A5B40F6EFD7F949742640A01862F6210A5B40E492D392D8772640D744AB8BEA095B40AFDB404C1E7B2640E4F2991BE4095B407FF9DB19B37D2640CB717C6AE1095B40285471A91880264025BF9A56CA095B40CE5490861682264078DEBFA768095B402014DA54EC8626406B92DDFA48095B406D6CDFB07D8826409D066A720C095B407F45CDA2DF8A264016544891A2085B40FCBCDD85548D2640
421,882,LA08,,1,11967.96,0105000020E6100000010000000102000000130000009D8186DD6C8B5A401AE2DD56505626400870FE32C38B5A4097307E4FEF592640454411E9E08B5A40A1BB1291035C2640E86F0965F38B5A400F33517E995D2640CAB845EBF78B5A406D10E3D9FC5D264037483982F78B5A40709501F86F5F2640919D63CCDE8B5A4058A4D82D78632640FF82C2E5BB8B5A407576563ACF67264059869B738F8B5A4071A767E92D6A2640ADF6964F6D8B5A40BFFF54BAD36B2640E2275B8B738B5A4041FCEADA966D26402D93038E8A8B5A405B3B592B906F26405EA00B22E78B5A40CA74FE4198752640486BE3975A8C5A405765E3391E7E2640389B02CD9D8C5A40591CA0FFBD81264095D72DB4DA8C5A40C1E71632A4832640F6EF4F77358D5A4018E3DE504D852640825CC555538D5A40F68B4C36D985264094BEB635698D5A40979015B464862640
