﻿_id,geometry,map_id,name,size_ha,province,district,commune,type_area,category,region,issuedate,reference,referen_kh,last_updat,language
67,0106000020887F0000010000000103000000010000000700000000B37B9236142741B0EA7355695D364100B37B92AA132741B0EA7355BA5C364100B37B92F2B42641B0EA73555B6A364100B37B9210922641B0EA7355AF7C364100B37B9282AE2641B0EA7355937A364100B37B9212172741B0EA7355046A364100B37B9236142741B0EA7355695D3641,f_cfi_480,Sen Kanha,1187,Mondul Kiri,Koh Nhek,Nang Khi Lik,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
68,0106000020887F000001000000010300000001000000070000000066F7240D851E41B0EA7355A49835410066F72431721E41B0EA7355F79135410066F72405711E41B0EA7355249235410066F7247D731E41B0EA73553D9535410066F724395C1E41B0EA7355A09A35410066F72461861E41B0EA7355B49A35410066F7240D851E41B0EA7355A4983541,f_cfi_479,Samakie Apirak Stung Kambot,43.2,Kampong Thom,Kampong Svay,Kampong Svay,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
69,0106000020887F0000010000000103000000010000000700000000B37B922ED42441B0EA7355DEB5364100B37B92CA8B2441B0EA73556FB1364100B37B9284802441B0EA7355A7BA364100B37B92B0782441B0EA735581C1364100B37B9242B12441B0EA7355B8B8364100B37B92BCC92441B0EA7355E7B6364100B37B922ED42441B0EA7355DEB53641,f_cfi_482,Sre Angkrong,682,Ratanak Kiri,Koun Mom,Sre Angkrong,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
70,0106000020887F0000010000000103000000010000000F00000018D044788B602541604469CF8BAF364100B37B92325B2541B0EA7355BCAA36414070CE28DA54254188635D6C64AB3641C854C1081B44254160D5E70A20AD364100B37B92D4432541B0EA735527AD364100B37B92460E2541B0EA735516B8364100B37B92BE082541B0EA73556CB936414803788BD62B2541005F986CFBBC364168226C986E662541C87F489FECC23641188C4A2A53702541982A1875EDC3364120F46CD637712541C8AACFA504C4364100B37B9204742541B0EA73554DC4364100B37B9256712541B0EA7355A7BE3641E8D0225B8E6D254108D7A35040BB364118D044788B602541604469CF8BAF3641,f_cfi_481,Sikreymongkol Tropaong Chres,652,Ratanak Kiri,Koun Mom,"Serei Mongkol, Trapeang Chres",Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
71,0106000020887F0000010000000103000000010000000700000000B37B9212F42541B0EA73552FB6374100B37B92A4F12541B0EA735502BA374100B37B9264F82541B0EA73550BBD374100B37B926A152641B0EA73556BC4374100B37B92641E2641B0EA7355D8C2374100B37B92321D2641B0EA735535C1374100B37B9212F42541B0EA73552FB63741,f_cfi_484,Ta Veng,511,Ratanak Kiri,Ta Veng,Ta Veng Kroam,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
72,0106000020887F0000010000000103000000010000000900000000B37B9238312041B0EA735525CE324100B37B92EC022041B0EA735547BE324100B37B9228072041B0EA7355F7C0324100B37B92AC072041B0EA73551EC4324100B37B92501E2041B0EA7355E9DA3241607FD9BDE030204170D712A2C1DA3241E8D0225BEC30204178D93D89C1DA324100B37B9204312041B0EA7355C1DA324100B37B9238312041B0EA735525CE3241,f_cfi_483,Svay Phluoh,2393,Prey Veng,Peam Chor,Svay Phluoh,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
73,0106000020887F000001000000010300000001000000070000000066F724C5461E41B0EA73557E0D33410066F724BD431E41B0EA7355520D33410066F724C9291E41B0EA7355621233410066F724A9241E41B0EA7355612033410066F724F5341E41B0EA7355EE1C33410066F72449411E41B0EA73552D0F33410066F724C5461E41B0EA73557E0D3341,f_cfi_469,Krang Youv,301,Kandal,S'ang,Krang Yov,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
74,0106000020887F000001000000010300000001000000070000000066F72431FC1E41B0EA7355843635410066F72419F61E41B0EA73553B3535410066F7248D041F41B0EA73554D3D35410066F724B5061F41B0EA7355103D35410066F724D9061F41B0EA7355A63A35410066F72499F91E41B0EA7355863635410066F72431FC1E41B0EA735584363541,f_cfi_466,Boeung Kleng,55.41,Kampong Thom,Santuk,"Tang Krasang, Prasath",Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
75,0106000020887F0000010000000103000000010000000900000070810465BB1A254180C954016C8A374160BA496C8A1B254160666646228A3741E8D9AC5AD81B2541A8FA5CED308A374100B37B92CE322541B0EA73556B80374100B37B92C6232541B0EA73559F83374100B37B9246102541B0EA7355B16E374100B37B920E032541B0EA73555E67374100B37B922E0F2541B0EA73555870374170810465BB1A254180C954016C8A3741,f_cfi_471,Phnom Kok Pakalan,547,Ratanak Kiri,Veun Sai,"Phnom Kok, Pakalan",Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
76,0106000020887F000001000000010300000001000000070000000066F724ED9D1E41B0EA7355168035410066F72429901E41B0EA7355EE9335410066F724819F1E41B0EA7355569835410066F72495B31E41B0EA7355AB9435410066F724D5B31E41B0EA7355D08535410066F724F1AE1E41B0EA7355328035410066F724ED9D1E41B0EA735516803541,f_cfi_470,Monorom  Akphyrak  Boeng) Pralech,140.6,Kampong Thom,Kampong Svay,Kampong Svay,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
77,0106000020887F0000010000000103000000010000000B00000038EF3865CD72204198ABAD180E13334100B37B92B8602041B0EA73559A0D334100B37B9256572041B0EA7355AE1F334100B37B9228582041B0EA73554B22334188D2DE40DC71204158F5B94A462233411895D4296A722041F831E62E4622334100B37B92F0802041B0EA73554322334100B37B92287F2041B0EA735505183341207C61B29874204128ED0D3E9A13334100B37B928A742041B0EA73559413334138EF3865CD72204198ABAD180E133341,f_cfi_474,Reaks Chey,1846,Prey Veng,Ba Phnom,Reaks Chey,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
78,0106000020887F0000010000000103000000010000000A000000E8D0225BEC30204178D93D89C1DA324100B37B92EA302041B0EA7355C1DA3241607FD9BDE030204170D712A2C1DA324100B37B92501E2041B0EA735552DB324100B37B9256222041B0EA735525DF324100B37B92542E2041B0EA73555FEF324170C5FEF2F237204138234ACB0EDF3241482EFFA1073720414060E54013DE324100B37B9230332041B0EA735503DB3241E8D0225BEC30204178D93D89C1DA3241,f_cfi_472,Prek Krabau,1069,Prey Veng,Peam Chor,Prek Krabau,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
79,0106000020887F00000200000001030000000100000008000000E0B5841CDF5A2041189E5EF9D904334100B37B92B2542041B0EA73552309334138EF3865CD72204198ABAD180E13334100B37B928A742041B0EA735594133341207C61B29874204128ED0D3E9A13334100B37B92A6722041B0EA7355440F334100B37B92FC702041B0EA7355AF083341E0B5841CDF5A2041189E5EF9D904334101030000000100000004000000E0B5841CDF5A2041189E5EF9D904334100B37B92D45E2041B0EA73551A02334100B37B92BE5A2041B0EA7355D4043341E0B5841CDF5A2041189E5EF9D9043341,f_cfi_476,Roung Damrei,1053,Prey Veng,Ba Phnom,Roung Damrey,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
80,0106000020887F0000010000000103000000010000000700000000B37B9220302041B0EA73555710364100B37B92C42B2041B0EA7355B10E364100B37B92502A2041B0EA7355C80E364100B37B92A8292041B0EA7355570C364100B37B92B62A2041B0EA73559711364100B37B929A2A2041B0EA7355CC10364100B37B9220302041B0EA735557103641,f_cfi_475,Rasmey PhumPir Kiri Boeng Kranhak,113,Kampong Thom,Sandan,Meanrith,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
81,0106000020887F0000010000000103000000010000000A00000020B9FC07FED51F41C0E3149D25E9324120B9FC07CAA51F41C0E3149D1EE9324120B9FC07E6B51F41C0E3149D41F0324120B9FC07BAAB1F41C0E3149D85F0324120B9FC070A8F1F41C0E3149D1CE9324120B9FC07D6961F41C0E3149D54F2324120B9FC0772971F41C0E3149D320F334120B9FC07BE9E1F41C0E3149D0B14334120B9FC07DAD51F41C0E3149D0B14334120B9FC07FED51F41C0E3149D25E93241,f_cfi_516,Toul Muk Rean,6380,Kandal,Leuk Dek,"Kampong Phnom; 
Prek Tonloap",Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
82,0106000020887F0000010000000103000000010000000F000000905CFE03C75B2141C0E3149D1E6E3441905CFE03973D2141C0E3149DF3793441905CFE03C92A2141C0E3149DC2903441905CFE03D9742141C0E3149D099A3441905CFE03E19A2141C0E3149DD8903441905CFE032BA72141C0E3149D538D3441905CFE03D5A02141C0E3149D51883441905CFE031F922141C0E3149D7A8C3441905CFE03797C2141C0E3149D748C3441905CFE031D642141C0E3149D418B3441905CFE0309582141C0E3149D9A7D3441905CFE039F682141C0E3149D9F753441905CFE0301682141C0E3149D7C743441905CFE03BD652141C0E3149DB3723441905CFE03C75B2141C0E3149D1E6E3441,f_cfi_518,Samboksatv Senchey,7430,Tboung Khmum,Krouch Chhmar,Tuol Snuol,Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
83,0106000020887F0000010000000103000000010000000900000020B9FC0752E71D41C0E3149D12B6324120B9FC076A531E41C0E3149DC4B5324120B9FC07A6581E41C0E3149D4CB5324120B9FC07BE521E41C0E3149D7DB4324120B9FC0796701E41C0E3149D6AAF324120B9FC07666A1E41C0E3149D14AF324120B9FC078E5C1E41C0E3149DB8AF324120B9FC07BAE71D41C0E3149D03AF324120B9FC0752E71D41C0E3149D12B63241,f_cfi_513,Ang Kanh,1267,Takeo,Prey Kabbas,Ang Kanh,Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
84,0106000020887F0000010000000103000000010000000900000020B9FC0752E71D41C0E3149DFAB9324120B9FC076A531E41C0E3149DC4B5324120B9FC07A6581E41C0E3149D4CB5324120B9FC07BE521E41C0E3149D7DB4324120B9FC0796701E41C0E3149D6AAF324120B9FC07666A1E41C0E3149D14AF324120B9FC078E5C1E41C0E3149DB8AF324120B9FC07BAE71D41C0E3149D03AF324120B9FC0752E71D41C0E3149DFAB93241,f_cfi_515,Kampong Reap,,Takeo,Prey Kabbas,Kampong Reap,Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
85,0106000020887F0000020000000103000000010000001A000000905CFE03ADC32041C0E3149D4F093441905CFE03DBCA2041C0E3149D48083441905CFE03D1CD2041C0E3149DCA073441905CFE03A1CE2041C0E3149DC8053441905CFE039FD72041C0E3149D9E023441905CFE03E9D42041C0E3149DC7FF3341905CFE036BCC2041C0E3149D04FB3341905CFE0311D32041C0E3149DC8F83341905CFE03BDD72041C0E3149D49F23341905CFE0341CC2041C0E3149DFCEE3341905CFE03DBBF2041C0E3149DE0EE3341905CFE0391C02041C0E3149D56EC3341905CFE036DB72041C0E3149D9DED3341905CFE031DB32041C0E3149DC6EF3341905CFE036FA92041C0E3149DDBE53341905CFE03D9AF2041C0E3149D1ADD3341905CFE0345BD2041C0E3149DBAD73341905CFE03BDB52041C0E3149D1DD73341905CFE0355A92041C0E3149DE5DA3341905CFE03F79D2041C0E3149DEAE43341905CFE03E9A32041C0E3149DA3E83341905CFE0341A02041C0E3149DDCEE3341905CFE0349A62041C0E3149D2DF33341905CFE035FBF2041C0E3149DFDFA3341905CFE038BC02041C0E3149D75063441905CFE03ADC32041C0E3149D4F09344101030000000100000008000000905CFE0315CF2041C0E3149D9B133441905CFE03DBDE2041C0E3149D73153441905CFE033DE02041C0E3149DD7113441905CFE0335D02041C0E3149DA40D3441905CFE03B1CA2041C0E3149DA1103441905CFE0323C72041C0E3149DB70E3441905CFE0331C62041C0E3149DC20E3441905CFE0315CF2041C0E3149D9B133441,f_cfi_510,Boeng Krapet,3268,Tboung Khmum,O'Reang Ov,Mien; Preah Theat,Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
86,0106000020887F00000100000001030000000100000007000000104FAFF4ABE12441A84E4003BA5B3741104FAFF461C42441A84E400341563741104FAFF449CC2441A84E400309643741104FAFF4C7FC2441A84E4003BC603741104FAFF4FDCB2441A84E400399613741104FAFF4CDDE2441A84E40039A5E3741104FAFF4ABE12441A84E4003BA5B3741,f_cfi_524,Hat Pak,500,Ratanak Kiri,Veun Sai,Hat Pak,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
87,0106000020887F00000100000001030000000100000040000000B069DEB141FC1841901804560ED93141109C33A2CCFC18411061C363FBD83141305EBAC90BFD184198FF902ECFD83141107A366B18FD18415005A3226AD8314120166ACD1BFC184120EBE2C6C2D73141C0D32BA5A7F8184118FBCB6E2BD6314180C954413AF3184158522750ACD33141B06054D29CF018419075712BB9D2314100098A1FB1EA184138014D64F5D13141B069DE3101E61841903A01ED73D131419028EDCD93E0184160C3D30B76D03141E08C28ED7DDF18419087851A27D03141805AD3FCF2DE1841409B555FC8CF3141608638163DDF1841901804365ACF3141A0559F2B0CE01841002B87E606CF3141207502DAF8E01841304CA63AD5CE3141A00A46E524E4184178C7295AB1CE3141D032C4F1DAE61841002B87361CCE314120E258571CE91841E8482E8FAFCD3141C017265355EB184120D26FEF66CD314110A5BD0114EE18416007CE9945CD314110F2410FADF118419006F03631CD3141C0BAB80DFDF6184108A3923AE0C33141E06A2B3650D41841900F7A36F7C23141E0AE252422C81841D0D556EC90CC314120F46CD659D11841188C4AFADFCC314140AD695E67D71841F831E68E09CE3141105839F495DB184130211FC4C1CF3141305C8FC25BD71841A882510923D03141402575C2E3D41841E88C288DA9D03141F0384547B6CF1841D8D78153ABD13141603255706ECE1841E8263108E6D13141100BB5E694CD1841C84B3709FED13141608863DD49CC1841E05817D706D23141F085C91446CC1841B059F5B97BD231413008AC1C39CE184138F8C2346AD231412051DA1B55D01841D0BCE3341CD23141B0D85F360BD21841E851B88E0FD231416086385668D218418026C246F8D1314100B37B32F9D2184160EE5AD2DBD131416007CE19C5D51841280F0B35C5D13141A057CAF299D71841686666E6B8D13141B0BFEC5E59D8184198218E4597D13141604BC84792D8184100B37BB27ED13141A0ABAD18D9D81841E09387358DD03141D01951DAE5DB1841C0F5287C82D0314100B37BF21EDE184130A2B49794D03141003B700E6ADF184168006F91C0D0314120A7E8C814E01841782D212FF8D0314120068115B9E018418061323573D13141D0D5562C3EE01841381AC06BC8D1314180F4DB1785DA184128189534F9D2314180E2C71805D8184168AA603485D331415062101801DA184158CA3234F9D33141E061A116C5DD1841E0A59B34F3D23141709CA223A8DF184158423EC8F5D231418048BF3D6AE11841C0E3140D23D33141A03C2C1460E318412085EB5150D33141F0285CCF11E718416888634D9AD3314150840D0F11F11841B01C5A34C5D33141C04B3709BEF31841F0F44AB9C5D43141302AA9D30EF7184150F38ED351D6314170DE710A25FC1841A86054320FD93141B069DEB141FC1841901804560ED93141,f_cfi_521,Totueng Thngai,776,Kampot,Tuek Chhou,Boeung Touk,Fisheries,Community Fishery,Marine fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf; Agreement_and_relevant_documents_for_Toteung_Tngai_community_fishery.pdf;CFI_Poster_Totueng_Thngai__00.00.2011.pdf,"",01/04/2021,English
88,0106000020887F0000010000000103000000010000000D00000000B37B9202552641B0EA73550E72364100B37B9204432641B0EA73552B713641E04603F8C92E2641B00C71BCE977364100B37B927E212641B0EA7355587C364160E5D002FA492641D8CEF7B3BF7F364100B37B9282502641B0EA73554C803641D88AFD05D8602641781D3867BD7E364100B37B925C622641B0EA7355987E3641684469AFEA8D26411083C0DAD97C364100B37B9210922641B0EA7355AF7C3641E04F8D5727832641689A77CC167A364170567D0EC475264190180426C277364100B37B9202552641B0EA73550E723641,f_cfi_486,Teng Noay,332,Mondul Kiri,Koh Nhek,Nang Khi Lik,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
89,0106000020887F0000010000000103000000010000000900000000B37B924E5A2241B0EA735579B7344100B37B9218192241B0EA73550AB4344100B37B92E41E2241B0EA73553EC6344100B37B9214132241B0EA7355F1D73441587DAED6D51D2241588FC2054ED43441D812F2613D1E224190ED7CFF2AD4344100B37B92A83D2241B0EA73558AC9344100B37B925C562241B0EA735524C3344100B37B924E5A2241B0EA735579B73441,f_cfi_485,Tamao,4413,Kratie,Prek Prasab,Tamao,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
90,0106000020887F0000010000000103000000010000000700000000B37B9216A32241B0EA73558EFB344100B37B921AA42241B0EA735570EC344100B37B92189F2241B0EA735589EC344100B37B924C9E2241B0EA73550FF3344100B37B92669B2241B0EA7355DEF4344100B37B922A9C2241B0EA7355CEF8344100B37B9216A32241B0EA73558EFB3441,f_cfi_488,Thmor Reab,332,Kratie,Prek Prasab,Prek Prasab,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
91,0106000020887F0000010000000103000000010000000800000000B37B9264842041B0EA7355792C33411895D4296A722041F831E62E4622334188D2DE40DC71204158F5B94A4622334100B37B92D06E2041B0EA73558C2B334100B37B923E772041B0EA73555630334100B37B92028A2041B0EA73556C31334100B37B92A48D2041B0EA73553231334100B37B9264842041B0EA7355792C3341,f_cfi_487,Theay,748,Prey Veng,Ba Phnom,Theay,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
92,0106000020887F0000010000000103000000010000001F000000502EFFE1A6BA184160C3D3ABC5D1314170A3013C60BC1841381136EC9ED1314190FF90FEACBE184160A1D634D6D13141A0D6342FAFC11841E0E00B03E2D13141A033A2F49BC11841907EFB0A9CD13141500C02AB3ABF184168B3EA9390D131416039B48845BC18416010580970D13141508D972E3AB81841A89BC400F3D03141409B551FD3B6184160545257D1D03141C0FEB2FBECB4184110D0442892D0314100CE19D18CB3184140A4DF3E4FD0314130E6AEA5CEB2184130DD24E616D03141B0F1D24DF4B11841904AEAB47DCF31411083C04A4FAF1841188C4AEA1BCF3141A0C64B77B6AF184120C9E5EFC5CE3141B0D1001EFFB1184138DF4F6D65CD3141A0779CA262B91841E8D9ACCA67CC3141E0AE252422C81841D0D556EC90CC3141E06A2B3650D4184188FD6587F6C23141807346D4D0B4184150DA1B3C41C23141F085C99478A01841F085C934F4CE3141807AA5AC08A81841205A640BAACF31416007CE5995AB1841F00DBE60B1CF314100D5782991AD184170787A3551D0314190B0E12941AC1841E09C113556D13141E08AFD251DB61841006F8134DED2314130E6AE25F1B61841905374340AD331412041F12359BB1841D8C56D3425D33141202FDD2415B91841A813D0341DD231414072F9CF70B9184170AC8B0BEDD13141502EFFE1A6BA184160C3D3ABC5D13141,f_cfi_509,Kaeb Thmei,683,Kampot,Tuek Chhou,Boeung Touk,Fisheries,Community Fishery,Marine fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf;Agreement_and_relevant_documents_for_Kep_Thmey_community_fishery.pdf;CFI_Poster_Kaeb_Thmei__00.00.2017.pdf,"",21/12/2020,English
93,0106000020887F0000010000000103000000010000000700000000B37B9200A72241B0EA73553226354100B37B92249B2241B0EA7355461F354100B37B92E6892241B0EA73550324354100B37B9240942241B0EA73554B2B354100B37B92F0B12241B0EA7355ED2A354100B37B920EB72241B0EA7355A727354100B37B9200A72241B0EA735532263541,f_cfi_490,Tronoul Chnang,1010,Kratie,Chet Borei,Thmor Kre,Fisheries,Community Fishery,Inland fishery,14/3/2011,Prakas_No_123__14.03.2011.pdf,,20/11/2014,English
94,0106000020887F0000010000000103000000010000000600000020B9FC076ED61F41C0E3149DB96F334120B9FC071E541F41C0E3149D1F7F334120B9FC0732A01F41C0E3149D968A334120B9FC07FEB91F41C0E3149D9B8A334120B9FC0746CF1F41C0E3149DE772334120B9FC076ED61F41C0E3149DB96F3341,f_cfi_517,Prek Tasar,3790,Prey Veng,Pur Rieng,Prek Tasar,Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
95,0106000020887F0000010000000103000000010000000B000000905CFE03D35B2141C0E3149D176E3441905CFE034D5C2141C0E3149D7F6D3441905CFE038B5B2141C0E3149D9F693441905CFE0333582141C0E3149D6F643441905CFE03B7512141C0E3149D0A693441905CFE03C94E2141C0E3149D4A6F3441905CFE03A1522141C0E3149D3B6C3441905CFE038D562141C0E3149DB86B3441905CFE03F7562141C0E3149DEF6B3441905CFE0333562141C0E3149DBC6F3441905CFE03D35B2141C0E3149D176E3441,f_cfi_519,Roka Po Pram,226,Tboung Khmum,Tboung Khmum,Roka Po Pram,Fisheries,Community Fishery,Inland fishery,24/10/2017,Prakas_No_584__24.10.2017.pdf,,23/12/2020,English
96,0106000020887F00000100000001030000000100000007000000104FAFF4B9A82241A84E40030FDF3441104FAFF4F79C2241A84E4003E3E53441104FAFF461912241A84E400334E33441104FAFF4CB982241A84E400355EB3441104FAFF439A32241A84E400314ED3441104FAFF46DA12241A84E4003C0E63441104FAFF4B9A82241A84E40030FDF3441,f_cfi_544,Prek Prang,365,Kratie,Prek Prasab,Prek Prasab,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
97,0106000020887F00000100000001030000000100000007000000104FAFF409282341A84E4003130D3541104FAFF47D252341A84E4003060E3541104FAFF43D262341A84E40033F0E3541104FAFF4B9272341A84E4003420F3541104FAFF49B282341A84E4003DC0E3541104FAFF4BB282341A84E40038F0D3541104FAFF409282341A84E4003130D3541,f_cfi_548,Tomnob Oukantout,15,Kratie,Chetr Borei,Kantuot,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
98,0106000020887F00000100000001030000000100000007000000104FAFF4CB932041A84E40035E363341104FAFF49B892041A84E4003E4313341104FAFF45B902041A84E4003B2423341104FAFF485962041A84E400363413341104FAFF467A72041A84E4003CF3A3341104FAFF41B942041A84E4003453F3341104FAFF4CB932041A84E40035E363341,f_cfi_536,Boeung Snae Theay,614.74,Prey Veng,Ba Phnum,Theay,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
99,0106000020887F00000100000001030000000100000007000000104FAFF4C5612241A84E4003CAAF3541104FAFF473622241A84E4003ADA73541104FAFF41F642241A84E400336A33541104FAFF4B55C2241A84E40035AA23541104FAFF4335B2241A84E400322AD3541104FAFF485582241A84E4003DFAF3541104FAFF4C5612241A84E4003CAAF3541,f_cfi_538,Koh Saksit,329,Kratie,Sambour,Kampong Cham,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
100,0106000020887F00000100000001030000000100000007000000104FAFF4D39F2241A84E40031E033541104FAFF49FA72241A84E40034BFC3441104FAFF40D9B2241A84E4003A9F63441104FAFF4E7962241A84E400378F73441104FAFF411932241A84E4003D9FB3441104FAFF481962241A84E4003BCFF3441104FAFF4D39F2241A84E40031E033541,f_cfi_543,Prek Proloung,509,Kratie,Prek Prasab,Saob,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
101,0106000020887F00000100000001030000000100000007000000104FAFF4DBA02041A84E400340623341104FAFF467952041A84E40037E583341104FAFF4138A2041A84E400363593341104FAFF475872041A84E40034D5B3341104FAFF49F8E2041A84E4003C35E3341104FAFF4799F2041A84E40033A653341104FAFF4DBA02041A84E400340623341,f_cfi_534,Damrei Puon,158.41,Prey Veng,Svay Antor,Damrei Puon,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
102,0106000020887F00000100000001030000000100000007000000104FAFF4E3902241A84E4003FDBD3541104FAFF4C18B2241A84E4003B0BD3541104FAFF41B932241A84E400310C63541104FAFF4F9962241A84E400321CA3541104FAFF4E9992241A84E400302CF3541104FAFF4E59E2241A84E400326D43541104FAFF4E3902241A84E4003FDBD3541,f_cfi_540,Along Komnob,372,Kratie,Sambour,Kaoh Khnhaer,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
103,0106000020887F0000010000000103000000010000000800000070B5153BC69F1941C8B12EBE35BC314110022B072ABD1941F00DBE2078BF314180C954C190BD194158A8353D3FBF314190DB68C03CC0194148B6F33D5DBD314120166ACDE3C01941009A087B14BD3141702497BF9CC2194128E4833EE7BB3141D0B359F57FA6194110583964BEB8314170B5153BC69F1941C8B12EBE35BC3141,f_cfi_531,Phum Thmei,198,Kep,Kaeb,Prey Thum,Fisheries,Community Fishery,Marine fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf;Phum_Thmey_community_fishery__08.08.2012.pdf;CFI_Poster_Phum_Thmei__00.00.2019.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
104,0106000020887F00000100000001030000000100000007000000104FAFF437B12241A84E400319DD3541104FAFF497A32241A84E40036AD23541104FAFF433A22241A84E400353D83541104FAFF46FB02241A84E4003B2E13541104FAFF49FBE2241A84E400333E53541104FAFF4BFB72241A84E400396E03541104FAFF437B12241A84E400319DD3541,f_cfi_541,Ta Kas Kla Stous,460.5,Kratie,Sambour,Kaoh Khnhaer,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
105,0106000020887F00000100000001030000000100000007000000104FAFF4CD5B2341A84E4003591A3541104FAFF42F582341A84E4003CC1A3541104FAFF493582341A84E4003231B3541104FAFF4A3592341A84E40033D1B3541104FAFF4DF5A2341A84E4003121B3541104FAFF4375C2341A84E4003CE1A3541104FAFF4CD5B2341A84E4003591A3541,f_cfi_546,Daun Trey,11,Kratie,Chetr Borei,Thmei,Fisheries,Community Fishery,Inland fishery,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,English
