﻿_id,item_no,field_name,description
343,343,idcard_10ab_relig_u_t,Identity_card_10_year_and_over_in_Urban-Religious_Card
344,344,idcard_10ab_temp_u_t,Identity_card_10_year_and_over_in_Urban-Temporary_Registration_Card
345,345,idcard_10ab_forreg_u_t,Identity_card_10_year_and_over_in_Urban-Foreign_Registration_Card
346,346,idcard_10ab_forpp_u_t,Identity_card_10_year_and_over_in_Urban-Foreign_Passport
347,347,idcard_10ab_non_u_t,Identity_card_10_year_and_over_in_Urban-None
348,348,idcard_10ab_r_t,Identity_card_10_year_and_over_in_Rural-Total
349,349,idcard_10ab_citi_r_t,Identity_card_10_year_and_over_in_Rural-Citizenship_Scrutiny_Card
350,350,idcard_10ab_assc_r_t,Identity_card_10_year_and_over_in_Rural-Associate_Scrutiny_Card
351,351,idcard_10ab_natu_r_t,Identity_card_10_year_and_over_in_Rural-Naturalised_Scrutiny_Card
352,352,idcard_10ab_natreg_r_t,Identity_card_10_year_and_over_in_Rural-National_Registration_Card
353,353,idcard_10ab_relig_r_t,Identity_card_10_year_and_over_in_Rural-Religious_Card
354,354,idcard_10ab_temp_r_t,Identity_card_10_year_and_over_in_Rural-Temporary_Registration_Card
355,355,idcard_10ab_forreg_r_t,Identity_card_10_year_and_over_in_Rural-Foreign_Registration_Card
356,356,idcard_10ab_forpp_r_t,Identity_card_10_year_and_over_in_Rural-Foreign_Passport
357,357,idcard_10ab_non_r_t,Identity_card_10_year_and_over_in_Rural-None
358,358,popdisab_notdisab_t,Total_population_both_sex-Not_disabled
359,359,popdisab_anydiab_t,Total_population_both_sex-With_any_of_4_disabilities
360,360,disabtype_see_t,Type_of_disability_both_sex-Seeing
361,361,disabtype_hear_t,Type_of_disability_both_sex-Hearing
362,362,disabtype_walk_t,Type_of_disability_both_sex-Walking
363,363,disabtype_rmbr_t,Type_of_disability_both_sex-Remembering
364,364,popdisab_notdisab_m,Total_population_male-Not_disabled
365,365,popdisab_anydiab_m,Total_population_male-With_any_of_4_disabilities
366,366,disabtype_see_m,Type_of_disability_male-Seeing
367,367,disabtype_hear_m,Type_of_disability_male-Hearing
368,368,disabtype_walk_m,Type_of_disability_male-Walking
369,369,disabtype_rmbr_m,Type_of_disability_male-Remembering
370,370,popdisab_notdisab_f,Total_population_female-Not_disabled
371,371,popdisab_anydiab_f,Total_population_female-With_any_of_4_disabilities
372,372,disabtype_see_f,Type_of_disability_female-Seeing
373,373,disabtype_hear_f,Type_of_disability_female-Hearing
374,374,disabtype_walk_f,Type_of_disability_female-Walking
375,375,disabtype_rmbr_f,Type_of_disability_female-Remembering
376,376,pop_t_ne,Total_population-Both_sexes (non-enumerated)
377,377,pop_m_ne,Total_population-Male (non-enumerated)
378,378,pop_f_ne,Total_population-Female (non-enumerated)
