﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
362,65128,2005-07-28T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10504,Nimitt,1050414,Reaksmei Sameakki,Unknown,1,1,0,0,Mine,"",Anti-personnel
363,65129,2005-07-28T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090203,Kbal Tumnob,Unknown,1,0,1,0,Mine,"",Anti-personnel
364,65130,2005-07-19T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050801,Kbal Spean,Riverbank,1,0,1,0,Mine,"",Anti-personnel
365,65131,2005-07-10T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090202,Ou Sampor,Road/roadside,1,0,1,0,Mine,"",Anti-personnel
366,65132,2005-07-06T00:00:00,1,Banteay Mean Chey,109,Malai,10904,Malai,1090406,Dambouk Vil,Unknown,1,0,1,0,Mine,"",Anti-personnel
367,65133,2005-07-06T00:00:00,1,Banteay Mean Chey,109,Malai,10904,Malai,1090406,Dambouk Vil,Foraging area,2,1,1,0,Mine,"",Anti-personnel
368,65135,2005-07-05T00:00:00,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1090504,Lvea,Unknown,1,1,0,0,Mine,"",Anti-personnel
369,65136,2005-07-03T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090201,Ou Sampor Muoy,Village or urban/built-up area,2,1,1,0,Mine,"",Anti-personnel
370,65138,2005-07-22T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070203,Kouk Romiet,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
371,65139,2005-07-15T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10807,Treas,1080701,Ponley Thmei,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
372,65140,2005-07-12T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10801,Phkoam,1080104,Ampil,Foraging area,1,1,0,0,Mine,"",Anti-personnel
373,65141,2005-07-10T00:00:00,1,Banteay Mean Chey,103,Phnum Srok,10306,Phnum Dei,1030605,Bos Sbov,Riverbank,1,0,1,0,ERW,Mortar,""
374,65142,2005-07-04T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080410,Khvav Lech,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
375,65143,2005-08-17T00:00:00,20,Svay Rieng,2002,Kampong Rou,200208,Samyaong,20020803,Samyaong,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
376,65144,2005-08-16T00:00:00,20,Svay Rieng,2002,Kampong Rou,200208,Samyaong,20020801,Ruessei Lieb,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
377,65145,2005-08-14T00:00:00,20,Svay Rieng,2002,Kampong Rou,200210,Svay Toea,20021004,Teahean Kraom,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
378,65146,2005-08-09T00:00:00,12,Phnom Penh,1206,Mean Chey,120603,Preaek Pra,12060301,Chrouy Basak,Village or urban/built-up area,2,1,1,0,ERW,Fuse,""
379,65148,2005-08-01T00:00:00,4,Kampong Chhnang,405,Kampong Tralach,40505,Longveaek,4050501,Oknha Pang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
380,65149,2005-08-25T00:00:00,19,Stueng Traeng,1902,Siem Bouk,190204,Ou Mreah,19020404,Ou Chralang,Foraging area,1,1,0,0,ERW,"",""
381,65150,2005-08-21T00:00:00,10,Kracheh,1005,Snuol,100505,Svay Chreah,10050507,Doun Mea,Pastureland,1,0,0,1,ERW,CBU Submunition,""
382,65152,2005-08-18T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090105,Santepheap,Riverbank,2,1,1,0,Mine,"",Anti-personnel
383,65154,2005-08-08T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070215,Banteay Mean Rit,Unknown,1,0,1,0,Mine,"",Anti-personnel
384,65155,2005-08-24T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070113,Prasat Tbaeng,Riverbank,1,0,1,0,Mine,"",Anti-personnel
385,65156,2005-08-25T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070109,Thlok,Unknown,1,0,0,1,Mine,"",Anti-personnel
386,65157,2005-08-25T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070215,Banteay Mean Rit,Foraging area,2,1,1,0,Mine,"",Anti-personnel
387,65159,2005-08-12T00:00:00,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,5020111,Phnum Dei,Rice Field,1,1,0,0,ERW,Mortar,""
388,65160,2005-08-11T00:00:00,13,Preah Vihear,1301,Chey Saen,130101,S'ang,13010103,Kouk,Riverbank,1,1,0,0,ERW,Fuse,""
389,65161,2005-08-01T00:00:00,3,Kampong Cham,310,Memot,31010,Rung,3101011,Doun Rodth Ti Muoy,Foraging area,1,0,0,1,Mine,"",Anti-vehicle
390,65162,2005-08-16T00:00:00,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3130306,Tuol Ta Kaor,Village or urban/built-up area,1,0,0,1,ERW,Mortar,""
391,65163,2005-08-08T00:00:00,22,Otdar Mean Chey,2202,Banteay Ampil,220202,Beng,22020202,Totueng Thngai,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
392,65164,2005-08-06T00:00:00,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,22040505,Ruot Champei,Unknown,1,0,1,0,Mine,"",Anti-personnel
393,65165,2005-08-10T00:00:00,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,22040501,Ou Smach,Foraging area,1,0,1,0,Mine,"",Anti-personnel
394,65166,2005-08-23T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Unknown,1,0,1,0,Mine,"",Anti-personnel
395,65167,2005-08-09T00:00:00,15,Pursat,1504,Phnum Kravanh,150407,Samraong,15040711,Rovieng,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
396,65168,2005-07-31T00:00:00,2,Battambang,212,Kamrieng,21204,Trang,2120408,Ou Kokei,Pastureland,1,0,1,0,Mine,"",Anti-personnel
397,65169,2005-08-09T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110203,Pech Chenda,Pastureland,1,0,0,1,ERW,Mortar,""
398,65170,2005-08-09T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110306,Ou Da,Pastureland,1,0,1,0,Mine,"",Anti-personnel
399,65171,2005-08-01T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110503,Ou Prayut,Foraging area,1,0,1,0,Mine,"",Anti-personnel
400,65172,2005-08-04T00:00:00,2,Battambang,212,Kamrieng,21206,Ta Krei,2120601,Damnak Sala,Pastureland,2,1,0,1,Mine,"",Anti-vehicle
401,65174,2005-08-22T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010205,Dei Kra Horm,Rice Field,1,0,1,0,ERW,Mortar,""
402,65175,2005-07-30T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Rice Field,1,0,1,0,Mine,"",Anti-personnel
403,65176,2005-08-01T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Rice Field,1,0,1,0,Mine,"",Anti-personnel
404,65177,2005-08-12T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020307,Boeng Prolit,Rice Field,1,1,0,0,Mine,"",Anti-personnel
405,65178,2005-08-13T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020307,Boeng Prolit,Foraging area,1,1,0,0,Mine,"",Anti-personnel
406,65179,2005-08-13T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Rice Field,1,1,0,0,Mine,"",Anti-personnel
407,65180,2005-08-17T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010406,Bahuy Khmaer Khang Cheung,Riverbank,1,0,1,0,Mine,"",Anti-personnel
408,65182,2005-08-05T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090109,Phnum Rai,Foraging area,1,0,1,0,Mine,"",Anti-personnel
409,65183,2005-09-01T00:00:00,20,Svay Rieng,2007,Svay Teab,200708,Romeang Thkaol,20070806,Kranhung,Foraging area,1,1,0,0,ERW,Mortar,""
410,65184,2005-09-04T00:00:00,20,Svay Rieng,2003,Rumduol,200304,Chrung Popel,20030405,Preah Angk Kaev,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
411,65185,2005-09-09T00:00:00,5,Kampong Speu,506,Phnum Sruoch,50602,Choam Sangkae,5060202,Doung,Village or urban/built-up area,5,1,0,4,ERW,Mortar,""
412,65190,2005-07-16T00:00:00,3,Kampong Cham,315,Stueng Trang,31506,Ou Mlu,3150601,Khtuoy Muoy,Rice Field,2,1,0,1,ERW,Mortar,""
413,65192,2005-08-14T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220506,Trapeang Prasat,22050604,Sreah Chrey,Village or urban/built-up area,5,4,0,1,ERW,Mortar,""
414,65197,2005-09-13T00:00:00,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,22040506,Chamkar Chek,Foraging area,1,0,1,0,Mine,"",Anti-personnel
415,65198,2005-09-19T00:00:00,17,Siem Reap,1704,Chi Kraeng,170404,Khvav,17040402,Khvav,Unknown,6,6,0,0,ERW,Mortar,""
416,65204,2005-08-21T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110201,Ou,Foraging area,1,0,1,0,Mine,"",Anti-personnel
417,65205,2005-09-22T00:00:00,2,Battambang,211,Phnum Proek,21101,Phnum Proek,2110103,Phnum Proek,Village or urban/built-up area,4,4,0,0,ERW,Fuse,""
418,65209,2005-09-22T00:00:00,2,Battambang,201,Banan,20107,Snoeng,2010708,Preah Srae,Rice Field,4,4,0,0,ERW,CBU Submunition,""
419,65213,2005-09-24T00:00:00,2,Battambang,207,Rotanak Mondol,20703,Phlov Meas,2070307,Ou Lmun,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-personnel
420,65214,2005-09-12T00:00:00,21,Takaev,2102,Bati,210214,Trapeang Krasang,21021412,Yeam Khau,Rice Field,3,2,1,0,ERW,Fuse,""
421,65217,2005-08-01T00:00:00,8,Kandal,808,Angk Snuol,80811,Peuk,8081115,Khla Koun,Rice Field,1,1,0,0,ERW,Mortar,""
422,65218,2005-09-02T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050905,Prey Chan,Path,1,1,0,0,Mine,"",Anti-personnel
423,65219,2005-09-01T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050905,Prey Chan,Foraging area,1,0,1,0,Mine,"",Anti-personnel
424,65220,2005-09-12T00:00:00,19,Stueng Traeng,1901,Sesan,190107,Ta Lat,19010702,Khsach Thmei,Village or urban/built-up area,1,1,0,0,ERW,CBU Submunition,""
425,65221,2005-09-30T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010401,Ou Chra Lech,Foraging area,2,1,1,0,Mine,"",Anti-personnel
426,65223,2005-09-16T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020403,Thnal Kaeng,Foraging area,1,0,1,0,Mine,"",Anti-personnel
427,65224,2005-09-26T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Rice Field,1,0,1,0,Mine,"",Anti-personnel
428,65225,2005-09-30T00:00:00,13,Preah Vihear,1305,Rovieng,130511,Romtom,13051101,Trapeang Totuem,Foraging area,2,0,0,2,ERW,"",""
429,65230,2005-10-14T00:00:00,6,Kampong Thom,608,Stoung,60808,Popok,6080804,Srae Krasang,Village or urban/built-up area,2,1,1,0,ERW,Fuse,""
430,65232,2005-10-17T00:00:00,17,Siem Reap,1712,Srei Snam,171203,Tram Sasar,17120307,Pongro,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
431,65233,2005-10-01T00:00:00,3,Kampong Cham,304,Dambae,30405,Seda,3040504,Krasang,Village or urban/built-up area,1,0,0,1,ERW,Mortar,""
432,65234,2005-08-06T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020304,Bos S'am,Rice Field,1,1,0,0,Mine,"",Anti-personnel
433,65235,2005-10-02T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Rice Field,1,0,1,0,Mine,"",Anti-personnel
434,65236,2005-10-12T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Riverbank,1,1,0,0,Mine,"",Anti-personnel
435,65237,2005-10-23T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Foraging area,2,1,1,0,Mine,"",Anti-personnel
436,65239,2005-10-31T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020403,Thnal Kaeng,Unknown,1,0,1,0,Mine,"",Anti-personnel
437,65241,2005-04-02T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040618,Damnak Dangkao,Pastureland,1,1,0,0,Mine,"",Anti-vehicle
438,65242,2005-08-30T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040626,Ta Kot,Rice Field,2,2,0,0,ERW,Fuse,""
439,65244,2005-10-30T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110506,Thnal Bat,Foraging area,4,4,0,0,Mine,"",Anti-vehicle
440,65248,2005-10-01T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070401,Kilou,Foraging area,2,1,1,0,ERW,Mortar,""
441,65250,2005-10-06T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070401,Kilou,Foraging area,4,4,0,0,ERW,Mortar,""
442,65254,2005-10-15T00:00:00,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2070206,Kandal Steung,Rice Field,3,1,1,1,Mine,"",Anti-vehicle
443,65257,2005-10-10T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Rice Field,1,0,0,1,Mine,"",Anti-personnel
444,65259,2005-10-31T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030603,Anlong Veaeng,Village or urban/built-up area,4,4,0,0,ERW,Mortar,""
445,65263,2005-10-19T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070224,Ou Kam Buth,Unknown,1,1,0,0,Mine,"",Anti-personnel
446,65264,2005-10-09T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070223,Kdeb Thmar,Foraging area,1,1,0,0,Mine,"",Anti-personnel
447,65265,2005-10-24T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10805,Ta Baen,1080501,Kouk Ta Aek,Village or urban/built-up area,3,3,0,0,ERW,Fuse,""
448,65268,2005-10-07T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050809,Tuol Prasat,Foraging area,3,1,2,0,Mine,"",Anti-personnel
449,65271,2005-10-16T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090204,Banteay Ti pir,Unknown,1,0,1,0,Mine,"",Anti-personnel
450,65272,2005-11-30T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220506,Trapeang Prasat,22050603,Prey S'ak,Rice Field,1,1,0,0,ERW,Mortar,""
451,65273,2005-11-28T00:00:00,5,Kampong Speu,508,Thpong,50808,Yea Angk,5080805,Tuol Thmei,Unknown,1,0,1,0,Mine,"",Anti-personnel
452,65274,2005-11-26T00:00:00,5,Kampong Speu,508,Thpong,50804,Prambei Mom,5080407,Chambak Thum,Village or urban/built-up area,5,5,0,0,ERW,Fuse,""
453,65279,2005-11-23T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Riverbank,1,0,1,0,Mine,"",Anti-personnel
454,65280,2005-11-25T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Riverbank,1,0,1,0,Mine,"",Anti-personnel
455,65283,2005-10-24T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050907,Seila Khmaer,Path,2,1,1,0,Mine,"",Anti-personnel
456,65285,2005-11-16T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050805,Prey Kob,Foraging area,1,0,0,1,Mine,"",Anti-personnel
457,65286,2005-11-10T00:00:00,2,Battambang,209,Samlout,20906,Mean Cheay,2090606,Ta Non,Village or urban/built-up area,3,3,0,0,Mine,"",Anti-vehicle
458,65289,2005-11-21T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070402,Phcheav,Rice Field,1,0,0,1,Mine,"",Anti-personnel
459,65290,2005-11-01T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090105,Ou Nonoung,Unknown,1,0,1,0,Mine,"",Anti-personnel
460,65291,2005-11-20T00:00:00,2,Battambang,212,Kamrieng,21201,Kamrieng,2120108,Boeung Ou Chieng,Pastureland,1,1,0,0,Mine,"",Anti-vehicle
461,65292,2005-11-08T00:00:00,2,Battambang,212,Kamrieng,21204,Trang,2120406,Lvea Ter,Near Military Position,1,0,1,0,Mine,"",Anti-personnel
462,65293,2005-11-01T00:00:00,3,Kampong Cham,316,Tboung Khmum,31608,Chob,3160807,Andoung Lve,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
463,65295,2005-11-24T00:00:00,3,Kampong Cham,306,Kampong Siem,30611,Ro'ang,3061101,Thma Koul,Village or urban/built-up area,4,4,0,0,ERW,Mortar,""
464,65299,2005-11-05T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030603,Anlong Veaeng,Foraging area,5,3,0,2,Mine,"",Anti-personnel
465,65304,2005-11-01T00:00:00,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,13030203,Sangkom Thmei,Riverbank,1,1,0,0,ERW,"",""
466,65305,2005-11-19T00:00:00,17,Siem Reap,1714,Varin,171403,Srae Nouy,17140306,Voat,Foraging area,1,0,0,1,Mine,"",Anti-vehicle
467,65307,2005-09-20T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040315,Ou Pork,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
468,65308,2005-10-22T00:00:00,22,Otdar Mean Chey,2202,Banteay Ampil,220201,Ampil,22020114,Chob Kokir Khang Lech,Foraging area,1,0,1,0,Mine,"",Anti-personnel
469,65309,2005-11-13T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220504,Preah Pralay,22050404,Ou Rumduol,Path,15,2,0,13,Mine,"",Anti-vehicle
470,65324,2005-11-29T00:00:00,13,Preah Vihear,1304,Kuleaen,130406,Srayang,13040603,Kaoh Ker,Foraging area,1,0,1,0,Mine,"",Anti-personnel
471,65325,2005-12-14T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10801,Phkoam,1080103,Yeang,Village or urban/built-up area,3,3,0,0,ERW,Fuse,""
472,65328,2005-12-20T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050902,Chouk Chey,Foraging area,1,1,0,0,Mine,"",Anti-personnel
473,65329,2005-12-14T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090104,Banteay Ti Muoy,Riverbank,1,0,1,0,Mine,"",Anti-personnel
474,65330,2005-12-19T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050906,Preav,Foraging area,1,0,1,0,Mine,"",Anti-personnel
475,65332,2005-12-02T00:00:00,22,Otdar Mean Chey,2204,Samraong,220404,Samraong,22040413,Chha'aeb,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
476,65334,2005-12-21T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010304,Slaeng Por,Path,1,1,0,0,Mine,"",Anti-vehicle
477,65335,2005-12-13T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,22050306,Ta S'am,Village or urban/built-up area,1,1,0,0,ERW,"",""
478,65336,2005-08-15T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,22010307,Thmei,Foraging area,1,1,0,0,ERW,Mortar,""
479,65337,2005-12-11T00:00:00,21,Takaev,2110,Treang,211012,Srangae,21101201,Tnaot,Village or urban/built-up area,2,1,1,0,ERW,Mortar,""
480,65339,2005-12-27T00:00:00,13,Preah Vihear,1307,Tbaeng Mean chey,130702,Pal Hal,13070208,Aekakpheap,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
481,65340,2005-12-18T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Foraging area,1,0,0,1,Mine,"",Anti-personnel
482,65341,2005-12-05T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Unknown,1,0,1,0,Mine,"",Anti-personnel
483,65342,2005-12-02T00:00:00,13,Preah Vihear,1304,Kuleaen,130401,Kuleaen Tboung,13040102,Krabau,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
484,65343,2005-12-16T00:00:00,13,Preah Vihear,1304,Kuleaen,130402,Kuleaen Cheung,13040201,Kuleaeng Cheung,Village or urban/built-up area,1,1,0,0,ERW,"",""
485,65347,2005-12-18T00:00:00,5,Kampong Speu,504,Aoral,50407,Chh'en,5040705,Chambak,Riverbank,1,0,1,0,ERW,Fuse,""
486,65350,2005-12-08T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020311,Ou Roel,Foraging area,1,0,0,1,Mine,"",Anti-personnel
487,65351,2005-12-16T00:00:00,3,Kampong Cham,301,Batheay,30102,Chbar Ampov,3010202,Tuol Chan,Village or urban/built-up area,5,5,0,0,ERW,Mortar,""
488,65357,2005-12-30T00:00:00,15,Pursat,1502,Kandieng,150205,Reang Til,15020502,Phum Preaek,Riverbank,1,1,0,0,ERW,Mortar,""
489,65358,2005-12-23T00:00:00,2,Battambang,206,Moung Ruessei,20612,Prey Tralach,2061209,Sdok Pravoek,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
490,65359,2005-12-26T00:00:00,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2010505,Boh Khnor,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
491,65360,2005-12-10T00:00:00,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2010505,Boh Khnor,Village or urban/built-up area,2,2,0,0,ERW,Mortar,""
492,65362,2005-12-30T00:00:00,2,Battambang,209,Samlout,20909,Ta Sanh,2090907,Prey Rumchek,Foraging area,3,2,0,1,Mine,"",Anti-vehicle
493,65365,2005-12-25T00:00:00,2,Battambang,212,Kamrieng,21204,Trang,2120408,Ou Kokei,Foraging area,1,0,1,0,Mine,"",Anti-personnel
494,65366,2005-12-16T00:00:00,2,Battambang,212,Kamrieng,21201,Kamrieng,2120105,Ou Chrey,Foraging area,1,0,1,0,Mine,"",Anti-personnel
495,65367,2005-12-13T00:00:00,2,Battambang,212,Kamrieng,21203,Ou Da,2120309,Samraong,Path,1,1,0,0,Mine,"",Anti-vehicle
496,65368,2005-12-11T00:00:00,17,Siem Reap,1712,Srei Snam,171203,Tram Sasar,17120302,Rumdeng,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
497,65369,2005-12-11T00:00:00,20,Svay Rieng,2007,Svay Teab,200702,Kokir Saom,20070201,Sangkom,Rice Field,1,0,0,1,Mine,"",Anti-vehicle
498,65370,2005-01-15T00:00:00,4,Kampong Chhnang,406,Rolea B'ier,40601,Andoung Snay,4060103,Andoung Chrey,Pastureland,1,0,0,1,ERW,Mortar,""
499,65371,2005-10-26T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090402,Suong Pir,Path,1,1,0,0,Mine,"",Anti-personnel
500,65372,2006-01-17T00:00:00,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,13030206,Rbonh,Near Military Position,1,0,1,0,ERW,Fuse,""
501,65373,2006-01-01T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070222,Ta Meang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
502,65374,2006-01-02T00:00:00,13,Preah Vihear,1306,Sangkom Thmei,130601,Chamraeun,13060104,Saen Kong,Riverbank,1,1,0,0,ERW,Fuse,""
503,65375,2006-01-13T00:00:00,13,Preah Vihear,1301,Chey Saen,130101,S'ang,13010103,Kouk,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
504,65376,2006-01-05T00:00:00,13,Preah Vihear,1304,Kuleaen,130402,Kuleaen Cheung,13040201,Kuleaeng Cheung,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
505,65377,2006-01-02T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040306,Thmei,Rice Field,6,4,0,2,ERW,Mortar,""
506,65383,2006-01-22T00:00:00,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,22040501,Ou Smach,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-vehicle
507,65384,2006-01-13T00:00:00,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,22040304,Anlong Veaeng,Rice Field,1,1,0,0,ERW,Mortar,""
508,65385,2006-01-01T00:00:00,3,Kampong Cham,304,Dambae,30404,Neang Teut,3040403,Chambak,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
509,65386,2006-01-23T00:00:00,15,Pursat,1504,Phnum Kravanh,150405,Rokat,15040502,Prey Khlong,Village or urban/built-up area,2,2,0,0,ERW,Fuse,""
510,65388,2006-01-18T00:00:00,15,Pursat,1501,Bakan,150109,Ta Lou,15010915,Prey Kantuot,Riverbank,1,1,0,0,ERW,Mortar,""
511,65389,2006-01-08T00:00:00,17,Siem Reap,1714,Varin,171402,Lvea Krang,17140203,Kouk Kandal,Road/roadside,6,5,0,1,ERW,Mortar,""
512,65395,2006-01-09T00:00:00,17,Siem Reap,1712,Srei Snam,171206,Slaeng Spean,0,"",Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
513,65396,2006-01-13T00:00:00,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2070210,Serei Voan,Riverbank,1,0,1,0,ERW,Mortar,""
514,65397,2006-01-11T00:00:00,2,Battambang,210,Sampov Lun,21005,Serei Maen Cheay,2100501,Sralau Chrum,Village or urban/built-up area,2,1,1,0,Mine,"",Anti-personnel
515,65399,2006-01-28T00:00:00,2,Battambang,212,Kamrieng,21203,Ou Da,2120307,Lumphat,Village or urban/built-up area,4,4,0,0,ERW,Fuse,""
516,65403,2006-01-30T00:00:00,2,Battambang,212,Kamrieng,21204,Trang,2120408,Ou Kokei,Pastureland,2,1,0,1,Mine,"",Anti-personnel
517,65405,2006-01-29T00:00:00,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100301,Veal Vong,Pastureland,1,0,1,0,Mine,"",Anti-personnel
518,65406,2006-01-28T00:00:00,20,Svay Rieng,2006,Svay Rieng,200602,Prey Chhlak,20060205,Andoung Ruessei,Village or urban/built-up area,5,5,0,0,ERW,Mortar,""
