﻿_id,Map_ID,Project name,Alternate name,Country,River,Lat,Long,Function,Status,COD-year,Installed capacity-MW,Mean annual energy-GW,Max. Irrigation Area-Km2,Height-m,Crest length-m,Total storage (FSL)-mill m3,Max reservoir area-km2,No. displaced-people,Est. cost-USD,"Power destination-lao
%","Power destination-tha
%","Power destination-cam
%","Power destination-vn
%","Power destination-chn
%","Power destination-mmr
%","Power destination-ind
%",Financiers,Developers,Owner/ operator,Concession period-yrs from COD,Notes
253,"",Huai San Dot,"",THA,"",15.441087,104.305443,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
254,"",Huai Saneng,"",THA,"",14.81554,103.496535,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
255,"",Huai Sang Khiap,"",THA,"",16.837431,103.757984,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
256,"",Huai Sathot,"",THA,"",16.692846,103.859352,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
257,"",Huai Sawai,"",THA,"",14.911342,103.24685,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
258,"",Huai Si Tho,"",THA,"",15.886768,104.742655,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
259,"",Huai Sun,"",THA,"",15.179565,104.991056,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
260,"",Huai Ta,"",THA,"",14.519913,104.472326,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
261,"",Huai Ta Chu,"",THA,"",14.546259,104.350954,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
262,"",Huai Ta Kong Yai,"",THA,"",17.893861,102.362273,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
263,"",Huai Ta Mai,"",THA,"",14.732455,104.58621,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
264,"",Huai Tabaeng,"",THA,"",14.490937,104.477478,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
265,"",Huai Takhro,"",THA,"",15.457975,102.290609,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
266,"",Huai Talat,"",THA,"",14.880086,103.086771,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
267,"",Huai Tam Tao,"",THA,"",16.928656,104.218344,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
268,"",Huai Tha,"",THA,"",16.711,104.23048,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
269,"",Huai Tha Son,"",THA,"",14.429349,103.982048,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
270,"",Huai Tham Khe,"",THA,"",15.630271,105.046627,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
271,"",Huai Thom,"",THA,"",15.742925,104.383795,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
272,"",Huai Thon Ton Bon,"",THA,"",17.9614,102.383663,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
273,"",Huai Wang Nong,"",THA,"",16.429376,104.235776,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
274,"",Huai Wang Tham,"",THA,"",17.258673,103.862342,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
275,"",Huai Wang Yai,"",THA,"",14.449651,105.052371,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
276,"",Huai Yang,"",THA,"",16.891318,101.883352,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
277,1,Huang Cao Ba,???,CHN,"",23.708312,101.598347,MPD,COMM,"",n/a,"","",51,,3.25,"",,42,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
278,1,Huang Jia Ping,???,CHN,Da He,23.497388,104.992609,HPD,COMM,"",24.8,"",n/a,,,"","",,23,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
279,"",Huangdeng,?????,CHN,Mekong,26.548199,99.103817,HPD,UNCON,2017,"1,900.00","8,578",n/a,203,457,"1,613","",4415,2631,0,0,0,0,100,0,0,Huaneng Group; Yunnan Investment Holding Group Co.; Hongta Tobacco Group.,Huaneng Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",AIRC data
280,td_41,Huoi Quang,"",VNM,Nam Mu,21.696464,103.877603,"",OP,2009,520,n/a,n/a,,,184.2,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://hqbc.vn/article/135-Tong-quan-ve-Cong-ty-Thuy-dien-Huoi-Quang-%E2%80%93-Ban-Chat..html
281,td_90,Huong Dien,"",VNM,Bo,16.460069,107.423342,"",OP,"",81,n/a,n/a,,,820,"",,,"","","","","","","","","",HD Investment JSC,"",http://www.hdp.vn/nha-may.html
282,td_76,Huong Son,"",VNM,Nam Sot,18.446022,105.151275,"",OP,2007,33,n/a,n/a,,,3.2,"",,,"","","","","","","","","",Huong Son Hydropower JSC,"",http://thuydienhuongson.vn/qua-trinh-hinh-thanh-du-an/
283,"",I Ching,"",CHN,"",24.450598,100.088844,WSD,COMM,"",n/a,n/a,"",,,"","",,,"","","","","","","","","","","",""
284,td_176,Ia Drang 1,"",VNM,Ia,13.735556,107.8425,"",OP,"",0.6,n/a,n/a,,,"","",,,"","","","","","","","","",Gia Lai Electricity JSC.,"",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx
285,td_177,Ia Drang 2,"",VNM,Ia,13.738931,107.850842,"",OP,"",1.2,n/a,n/a,,,"","",,,"","","","","","","","","",Gia Lai Electricity JSC.,"",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx
286,td_161,Ia Grai 1,"",VNM,Ia,13.975675,107.727761,"",OP,"",10.8,n/a,n/a,,,"","",,,"","","","","","","","","",Quoc Cuong Gia Lai JSC,"",http://icon.com.vn/vn-s83-108599-626/Thuy-dien-Ia-Grai-1-hoa-luoi-dien-quoc-gia.aspx
287,td_162,Ia Grai 2,"",VNM,Ia,13.975558,107.792806,"",OP,"",7.5,n/a,n/a,,,"","",,,"","","","","","","","","",Quoc Cuong Gia Lai JSC,"",http://www.quoccuonggialai.com.vn/web/thuy-dien/99-th%E1%BB%A6y-%C4%91i%E1%BB%86n-iagrai-ii.html
288,td_163,Ia Grai 3,"",VNM,Ia,14.022164,107.649025,"",OP,"",7.5,n/a,n/a,,,32,"",,,"","","","","","","","","",Song Da 4 JSC.,"",http://songda4.vn/du-an-cong-trinh/cong-trinh-lam-chu-dau-tu/du-an-nha-may-thuy-dien-iagrai3
289,td_160,Ialy,"",VNM,Se San,14.227369,107.829361,"",OP,"",720,n/a,n/a,,,1037,"",,,"","","","","","","","","",Ialy Hydro Power Company (member of EVN),"",http://ialyhpc.vn/
290,"",Inya,"",MYN,"",16.838848,96.135034,WSD,COMM,1883,n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
291,"",Jiaoba,"",CHN,Dengqu,29.579527,98.306028,HPD,UNCON,"",60,"",n/a,50,,"","",,,"","","","","","","","",Huaneng Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",Not Google Earth visible. Derived from estimate provided here: https://docs.google.com/file/d/0B63eaz4EemWPdXRoZjE2bzM3OVk/edit
292,"",JiaYuQiao,??????,CHN,Salween,30.882082,96.228658,HPD,MPD,2007,0.64,"",2.11,,,"","",,,"","","","","","","","","","","",AIRC Data.
293,"",Jideng,?????,CHN,Yangnai He,,,HPD,PLAN,"",186,"",n/a,,,"","",,,0,0,0,0,100,0,0,"","","","",AIRC Data.
294,"",Jie Le,????,CHN,"",24.041946,97.893833,ID,COMM,1964,n/a,n/a,"",,,25.1,"",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. AIRC data.
295,"",Jiezihe,???,CHN,"",23.660071,101.739957,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. AIRC Data.
296,"",Jinfeng,????,CHN,Nan La He,21.592026,101.225135,HPD,COMM,1998,16,64.3,n/a,45,,19.48,"",126,18.252,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
297,"",Jinghong,?????,CHN,Mekong,22.053206,100.766478,HPD,COMM,2009,"1,750.00","5,570",n/a,108,705,"1,140",510,2264,1121,0,0,0,0,100,0,0,"GMS (Greater Mekong Subregion) Power, and the Yunnan Electric Power Bureau",HuaNeng JingHong Hydropower Project Construction & Management Bureau,Huaneng Jinghong Hydropower Project Construction & Management Bureau,"",AIRC data
298,"",Jinhe,?????,CHN,Jin He,30.806181,97.332926,HPD,COMM,2004,60,367,n/a,34,68.4,4.27,"",,74.8,0,0,0,0,100,0,0,"",Changdu Area Electric Power Co.,Changdu Area Electric Power Co.,"",AIRC data
299,"",JinJiang,z,CHN,Salween,31.474901,93.703207,HPD,COMM,"",n/a,"",n/a,,,"","",,,"","","","","","","","","","","",Google Earth visible. Apparently abandoned and slatted for removal.
300,"",JiQian,????(??),CHN,Salween,31.494441,93.556392,HPD,COMM,2010,0.2,"",n/a,,,RoR,RoR,,12.4,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
301,1,Jufudu,???,CHN,Li Xian Jiang,22.902912,101.773239,HPD,COMM,2008,285,"1,307",n/a,95,320,174,"",322,,0,0,0,0,100,0,0,"","","Yunnan Datang International Lixianjiang River Basin Hydropower Development Co., Ltd.","",Google Earth visible. AIRC Data.
302,"",Ka Ban Liao,"",THA,"",17.252183,104.169677,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
303,"",Kaem Ling Nong Kuak,"",THA,"",17.789486,102.688522,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
304,"",Kaeng Lawa,"",THA,"",16.17483,102.680348,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
305,"",Kaeng Nam Ton,"",THA,"",16.372143,102.777861,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
306,"",Kagong,?????,CHN,Mekong,30.622567,97.444417,HPD,PLAN,"",240,"1,263.90",n/a,97,237,81.44,"",,806,0,0,0,0,100,0,0,"",Huaneng Upstream Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",AIRC data
307,25,Kamchay,"",KHM,Kamchay,10.68445721,104.1234192,HPD,OP,2012,194.1,n/a,n/a,,,"","",,,"","","","","","","","","",Sinohydro Kamchay Hydroelectric Project Co. Ltd.,"",EDC_Anual_Report_2014__00.00.2014.pdf;Hydroworld_Kamchay__16.02.2015.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_a
308,"",Kanggyigone,"",MYN,In Yone,19.043285,95.308665,ID,COMM,2000,n/a,n/a,"",14,869,7.53,2.02,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
309,"",Kantin-BeeLin,"",MYN,Kantin-BeeLin,17.9571,95.887794,ID,COMM,2002,n/a,n/a,"",38,335,165.36,27,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
310,"",Kanyin,"",MYN,Kanyin,17.991848,95.072583,ID,COMM,2012,n/a,n/a,"",59,1143,183.62,7.93,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
311,"",Kaukkwe,"",MYN,Kaukkwe,22.933678,97.798928,ID,COMM,2006,n/a,n/a,"",35,329,6.21,0.58,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
312,"",Kaxi,?????,CHN,Salween,30.259871,96.868778,HPD,PLAN,"",950,"4,285.00",n/a,,,171,"",,,0,0,0,0,100,0,0,"","","","",Estimated location based on this map: http://1.bp.blogspot.com/-Q6X_6nXnufs/UVFs7QjzMwI/AAAAAAAABWg/6Hff1DqkVUE/s1600/Three+Rivers+2013.jpg
313,td_77,Ke Go,"",VNM,Ke Go,18.19525,105.928033,"",OP,1984,2.3,n/a,n/a,,,345,"",,,"","","","","","","","","",Ke Go Hydropower JSC,"",http://qppl.hatinh.gov.vn/vbpq_hatinh.nsf/4b438b320dbf1cda4725719a0012432c/7E6341B77F87772F88257B1A00367AA4/$file/cong%20van%20523.pdf
314,"",Keng Tong,"",MYN,Nam Lwe,21.617799,99.500985,HPD,PLAN,2026,170,774.65,n/a,54,215,32.4,8.4,,,"","","","","","","","","","","",Data and location provided by DHI/MEE; listed as a 'high priority' project. Location an estimate based on this map: http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-Planned%20Grid_MIMU960v01_25Jan13_A4.pdf
315,"",Keng Yang,"",MYN,Nam Lwe,21.341394,100.55791,HPD,PLAN,2026,70,286/315,n/a,33,148,40.52,5.4,,,"","","","","","","","","","","",Data and location provided by DHI/MEE; listed as a 'high priority' project. Location an estimate based on this map: http://www.themimu.info/sites/themimu.info/files/documents/Sector%20Map_EcoInfra_Population2011-Planned%20Grid_MIMU960v01_25Jan13_A4.pdf
316,"",Kengtawng,"",MYN,Namtein Creek,20.598509,98.293883,HPD,COMM,2009,54,377.6,n/a,6,65,"","",,,"","","","","","","","","Myanmar Ministry of Electric Power; Hydrochina Corporation; International Group of Entrepreneurs Co.,Ltd",Ministry of Electric Power,"",Google Earth visible; data derived from DHI/MEE.
317,"",Khae Loeng Chan,"",THA,"",16.182957,103.273091,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
318,"",Khaunglanphu,Kaunglanphu,MYN,May Hka,27.035039,98.362301,HPD,PLAN,2026,"2,700.00","14,730",n/a,223,576,"5,304.00",24,,,"","","","","","","","","","","",Data and location provided by DHI/MEE
319,"",Khawar,"",MYN,Khawar,18.450999,95.011249,ID,COMM,2004,n/a,n/a,"",22,494,15.48,7.89,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
320,td_79,Khe Ron,"",VNM,Khe Ron,17.916839,105.970611,"",OP,"",6,n/a,n/a,,,58,"",,,"","","","","","","","","",Truong Thinh Group JSC.,"",http://icon.com.vn/vn-s83-100380-631/Khai-thac-tiem-nang-thuy-dien-tai-Quang-Binh.aspx
321,"",Khuean Lang,"",THA,"",16.032634,102.040406,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
322,"",Khuga,"",IND,Khuga,24.281778,93.681705,ID,COMM,"",n/a,n/a,"",38,230,86.08,"",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible.
323,"",Kinda,"",MYN,Panlaung,21.160494,96.320624,MPD,COMM,1985,56,165,815.441,72,620,"1,077.50",43.38,,,"","","","","","","","","",Ministry of Electric Power,"",Google Earth visible.
324,"",Kinmundaung,"",MYN,Kinmundaung,19.908676,95.693168,ID,COMM,1990,n/a,n/a,"",25,488,12.98,1.86,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
325,"",Kintat,"",MYN,Mu,22.666332,95.708602,ID,COMM,1997,n/a,n/a,"",15,1914,47.24,21.85,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
326,61,Kirirom I,"",KHM,Kirirom,11.21671677,104.0285093,HPD,OP,"",12,n/a,n/a,,,"","",,,"","","","","","","","","",China Electric Power Technology Import & Export Corporation (CETIC),"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
327,40,Kirirom II,"",KHM,Kirirom,11.23934903,104.0460851,HPD,POTE,"",1,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
328,60,Kirirom III,"",KHM,Kirirom,11.39032993,103.8487912,HPD,OP,2012,18,n/a,n/a,,,"","",,,"","","","","","","","","",CETIC International Hydropower Development,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydroworld_Kamchay__16.02.2015.pdf
329,"",Klongpraput,"",THA,"",13.028337,102.311749,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
330,td_145,Kon Dao,"",VNM,Dak To Kan,14.69675,107.825836,"",OP,"",1,n/a,n/a,,,"","",,,"","","","","","","","","","","",http://www.avuong.com/index.php/tin-tuc-news/tin-phan-xuong/610-tip-tc-cong-tac-bo-tri-ti-thy-in-kon-ao.html
331,"",Kon Mao,"",THA,"",17.683584,104.048111,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
332,td_214,Krong Kmar,"",VNM,Krong Kmar,12.451969,108.337206,"",OP,"",12,n/a,n/a,,,"","",,,"","","","","","","","","",Song Da Investment and Development JSC,"",http://www.xaydung.gov.vn/vi/web/guest/trang-chi-tiet/-/tin-chi-tiet/Z2jG/64/22477/phat-dien-to-may-so-1-thuy-dien-krong-kma.html
333,td_232,Krong No 2,"",VNM,Dak Krong No,12.253908,108.355733,"",UNCON,"",30,n/a,n/a,,,9.3,"",,,"","","","","","","","","",Trung Nam Power,"",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/mo-%20cua-ham-cong-trinh-thuy-dien-krong-no-2.html
334,td_233,Krong No 3,"",VNM,Dak Krong No,12.211661,108.284672,"",OP,"",18,n/a,n/a,,,19,"",,,"","","","","","","","","",Trung Nam Power,"",http://www.trungnamgroup.com.vn/tin-tuc/tin-cong-ty/Khanh%20thanh%20Thuy%20dien%20Krong%20No%203.html
335,"",Kun Chaung,"",MYN,"",18.363555,95.036879,ID,COMM,2002,n/a,n/a,"",46,402.32,293.1,28.73,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
336,"",Kut Kaloem,"",THA,"",15.857371,104.321857,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
337,"",Kut Ling Ngor,"",THA,"",17.323836,102.730476,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
338,"",Kut Sang,"",THA,"",17.861838,103.943079,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
339,"",Kut Suay,"",THA,"",17.919815,103.061092,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
340,"",Kut Thing Yai,"",THA,"",18.342253,103.663446,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
341,"",Kyauktalone (1),"",MYN,Kyauktalone,21.107401,95.458244,ID,COMM,1993,n/a,n/a,"",24,969,6.46,1.36,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
342,"",Kyauktalone (2) - Modulating Dam,"",MYN,Kyauktalone,21.076999,95.469553,ID,COMM,2001,n/a,n/a,"",27,423,12.8,2.01,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
343,"",Kyee Ni,"",MYN,"",20.425297,96.169943,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
344,"",Kyeebin-et,"",MYN,Indaw Pauk,23.08728,95.664076,ID,COMM,2001,n/a,n/a,"",24,2347,54.27,8.5,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
345,"",Kyeeon Kyeewa,Kyee Ohn Kyee Wa,MYN,Mone,20.331771,94.417348,HPD,COMM,2012,74,330,n/a,50,1000,571.1,"",,,"","","","","","","","","",Ministry of Agriculture and Irrigation,"",Google Earth visible; data provided by DHI/MEE.
346,"",Kyin-tha,"",MYN,"",21.054113,95.65751,ID,COMM,2003,n/a,n/a,"",17,579,2.58,0.67,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
347,"",La Han Luk Nok,"",THA,"",17.323836,102.730476,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
348,td_122,La Hieng 2,"",VNM,La Hieng,13.501723,108.848,"",OP,"",18,n/a,n/a,,,"","",,,"","","","","","","","","",VRG Phu Yen JSC.,"",http://socongthuong.phuyen.gov.vn/upload/file/Quy%20hoach%20phat%20trien%20thuy%20dien%20nho%20(dieu%20chinh).pdf
349,"",La Zhai,??,CHN,Long Chuang Jiang,24.63878,98.626803,HPD,COMM,2009,120,"6,080",n/a,65,180.5,613,"",,,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
350,td_37,Lai Chau,"",VNM,Da,22.137922,102.98385,"",OP,"",1200,n/a,n/a,,,1215,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://www.songda.vn/info/portals/1/vanban/chinhphu/QD819TTG.pdf
351,"",Laiza,"Laza, Lasa",MYN,Malikha,26.464487,97.796672,HPD,PLAN,2021,"3,000.00","14,396",n/a,196,840,"12,754.00",245.5,,,"","","","","","","","","","","",Data and location provided by DHI/MEE
352,"",Lakin,Wutsok,MYN,May Hka,26.284073,98.273415,HPD,PLAN,2026,"1,800.00","10,140",n/a,141,434,"",4.98,,,"","","","","","","","","","","",Data and location provided by DHI/MEE
353,"",Lalong,?????,CHN,Salween,29.573568,97.548893,HPD,PLAN,"",400,"1,821.00",n/a,,,112,"",,,0,0,0,0,100,0,0,"","Datang International Power Generation Co., Ltd.","Datang International Power Generation Co., Ltd.","",Estimated location based on this map: http://1.bp.blogspot.com/-Q6X_6nXnufs/UVFs7QjzMwI/AAAAAAAABWg/6Hff1DqkVUE/s1600/Three+Rivers+2013.jpg
354,"",Lam Chamuak,"",THA,"",15.08472,102.487656,ID,COMM,1992,n/a,n/a,"",18,1785,26,6.4,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB. GRAND Data base has this as the Lam Chang
355,"",Lam Changham,"",THA,"",14.314509,102.872857,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
356,"",Lam Chiang Krai,"",THA,"",15.221819,101.900559,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
357,"",Lam Dom Yai,"",THA,Dom Yai,15.219598,105.143001,HPD,COMM,"",n/a,"",n/a,,,"","",,,0,100,0,0,0,0,0,"","","","",Google Earth visible.
358,"",Lam Nang Rong,"",THA,"",14.300343,102.764461,ID,COMM,1982,n/a,n/a,"",23,,150,11.6,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
359,"",Lam Pao,"",THA,Lam Pao/Huai Yang,16.602568,103.45234,ID,COMM,1968,n/a,n/a,"",33,2578,"1,340",240,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"",Royal Irrigation Department,Royal Irrigation Department,"",Google Earth visible. Other data (if any) supplied by RIB.
360,"",Lam Pathia,"",THA,"",14.323963,102.937653,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
