﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
908,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (BCG),Total,Percent,99,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
909,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (BCG),Total,Percent,,,98,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
910,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (DPT3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
911,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (DPT3),Total,Percent,,,93,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
912,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (Hepatitis B3),Total,Percent,96,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
913,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (Hepatitis B3),Total,Percent,,,93,,32,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
914,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (Measles),Total,Percent,100,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
915,Mandalay,Chanmyathazi,MMR010004,Health,Children Immunized (Measles),Total,Percent,,,93,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
916,Mandalay,Chanmyathazi,MMR010004,Health,Children immunized (OPV3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
917,Mandalay,Chanmyathazi,MMR010004,Health,Children immunized (OPV3),Total,Percent,,,93,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
918,Mandalay,Chanmyathazi,MMR010004,Health,Doctors (Physicians),Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
919,Mandalay,Chanmyathazi,MMR010004,Health,Doctors (Physicians),Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
920,Mandalay,Chanmyathazi,MMR010004,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,2.04000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
921,Mandalay,Chanmyathazi,MMR010004,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,84.159999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
922,Mandalay,Chanmyathazi,MMR010004,Health,Infant mortality rate,Total,Deaths per 1000 live births,13.199999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
923,Mandalay,Chanmyathazi,MMR010004,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,5.5,,14.0999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
924,Mandalay,Chanmyathazi,MMR010004,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
925,Mandalay,Chanmyathazi,MMR010004,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,0.8000000000000000444089209850062616169452667236328125,,0.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
926,Mandalay,Chanmyathazi,MMR010004,Health,Midwives,Total,Number,17,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
927,Mandalay,Chanmyathazi,MMR010004,Health,Midwives,Total,Number,,,,,17,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
928,Mandalay,Chanmyathazi,MMR010004,Health,Nurses,Total,Number,31,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
929,Mandalay,Chanmyathazi,MMR010004,Health,Nurses,Total,Number,,,,,10,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
930,Mandalay,Chanmyathazi,MMR010004,Health,Proportion of births attended by skilled health personnel,Total,Percent,22.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
931,Mandalay,Chanmyathazi,MMR010004,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
932,Mandalay,Chanmyathazi,MMR010004,Health,Sub health center,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
933,Mandalay,Chanmyathazi,MMR010004,Health,Tuberculosis new case detection rate,Total,Percent,173.400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
934,Mandalay,Chanmyathazi,MMR010004,Health,Tuberculosis new case detection rate,Total,Percent,,,145.31999999999999317878973670303821563720703125,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
935,Mandalay,Chanmyathazi,MMR010004,Health,Tuberculosis new case detection rate,Total,Percent,,,,,80.150000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
936,Mandalay,Chanmyathazi,MMR010004,Health,Under-five mortality rate,Total,Deaths per 1000 live births,19.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
937,Mandalay,Chanmyathazi,MMR010004,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,9.5999999999999996447286321199499070644378662109375,,22.800000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
938,Mandalay,Chanmyathazi,MMR010004,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,12587,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
939,Mandalay,Chanmyathazi,MMR010004,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,2904,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
940,Mandalay,Chanmyathazi,MMR010004,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,39645,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
941,Mandalay,Chanmyathazi,MMR010004,Nutrition,Malnutrition under one year,Total,Percent,4.70000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
942,Mandalay,Chanmyathazi,MMR010004,Nutrition,Malnutrition under one year,Total,Percent,,,3.399999999999999911182158029987476766109466552734375,,2.20000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
943,Mandalay,Chanmyathazi,MMR010004,Nutrition,Malnutrition under three years,Total,Percent,4.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
944,Mandalay,Chanmyathazi,MMR010004,Nutrition,Malnutrition under three years,Total,Percent,,,3.5,,2.79999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
945,Mandalay,Chanmyathazi,MMR010004,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.299999999999999988897769753748434595763683319091796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
946,Mandalay,Chanmyathazi,MMR010004,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.299999999999999988897769753748434595763683319091796875,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
947,Mandalay,Chanmyathazi,MMR010004,Nutrition,Severe malnutrition under three years,Total,Percent,0.299999999999999988897769753748434595763683319091796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
948,Mandalay,Chanmyathazi,MMR010004,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
949,Mandalay,Kyaukpadaung,MMR010020,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,55.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
950,Mandalay,Kyaukpadaung,MMR010020,Demography,Average annual population growth rate,Total,Percent,1.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
951,Mandalay,Kyaukpadaung,MMR010020,Demography,Average annual population growth rate,Total,Percent,,,0.90000000000000002220446049250313080847263336181640625,,0.90000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
952,Mandalay,Kyaukpadaung,MMR010020,Demography,Average household size,Total,Number,,,,,,,,,,,4.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
953,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of households,Total,Number,,,,,,,,,,,61961,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
954,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,109,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
955,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,,,,,109,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
956,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,,,,,109,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
957,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,,,,,,,109,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
958,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,,,,,,,,,109,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
959,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,,,,,,,,,,,109,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
960,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",109,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
961,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,351,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
962,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,,,,,339,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
963,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,,,,,339,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
964,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,,,,,,,339,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
965,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,,,,,,,,,339,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
966,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,,,,,,,,,,,339,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
967,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",339,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
968,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,12,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
969,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,,,,,12,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
970,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,,,,,12,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
971,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,,,,,,,12,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
972,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,,,,,,,,,12,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
973,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,,,,,,,,,,,12,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
974,Mandalay,Kyaukpadaung,MMR010020,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",12,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
975,Mandalay,Kyaukpadaung,MMR010020,Demography,Population density,Total,Number per square kilometer,394.66000000000002501110429875552654266357421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
976,Mandalay,Kyaukpadaung,MMR010020,Demography,Population density,Total,Number per square kilometer,,,,,404.54000000000002046363078989088535308837890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
977,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,<5 yr Total,In thousand,24.78999999999999914734871708787977695465087890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
978,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Urban,In thousand,40.409999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
979,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,0-14 yr Total,In thousand,72.4200000000000017053025658242404460906982421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
980,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Male,In thousand,144.090000000000003410605131648480892181396484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
981,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Female,In thousand,155.19999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
982,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,15-49 yr Total,In thousand,167.509999999999990905052982270717620849609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
983,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Rural,In thousand,258.8799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
984,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Total,In thousand,299.29000000000002046363078989088535308837890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
985,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,<5 yr Total,In thousand,,,,,21.719999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
986,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Urban,In thousand,,,,,41.4200000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
987,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,0-14 yr Total,In thousand,,,,,68.7999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
988,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Male,In thousand,,,,,147.830000000000012505552149377763271331787109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
989,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Female,In thousand,,,,,158.960000000000007958078640513122081756591796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
990,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,15-49 yr Total,In thousand,,,,,173.43999999999999772626324556767940521240234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
991,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Rural,In thousand,,,,,265.3600000000000136424205265939235687255859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
992,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Total,In thousand,,,,,306.779999999999972715158946812152862548828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
993,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Urban,In thousand,,,,,,,,,,,42.82000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
994,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Male,In thousand,,,,,,,,,,,116.6299999999999954525264911353588104248046875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
995,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Female,In thousand,,,,,,,,,,,145.280000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
996,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Rural,In thousand,,,,,,,,,,,219.090000000000003410605131648480892181396484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
997,Mandalay,Kyaukpadaung,MMR010020,Demography,Population size,Total,In thousand,,,,,,,,,,,261.91000000000002501110429875552654266357421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
998,Mandalay,Kyaukpadaung,MMR010020,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,28.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
999,Mandalay,Kyaukpadaung,MMR010020,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1000,Mandalay,Kyaukpadaung,MMR010020,Demography,Sex ratio,Total,Percent,,,,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1001,Mandalay,Kyaukpadaung,MMR010020,Demography,Sex ratio,Total,Percent,,,,,,,,,,,80.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1002,Mandalay,Kyaukpadaung,MMR010020,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,16.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1003,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,84.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1004,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,86.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1005,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,89.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1006,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,90.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1007,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1008,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,96.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1009,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1010,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1011,Mandalay,Kyaukpadaung,MMR010020,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,99.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1012,Mandalay,Kyaukpadaung,MMR010020,Education,High schools,Total,Number,4,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1013,Mandalay,Kyaukpadaung,MMR010020,Education,High schools,Total,Number,,,4,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1014,Mandalay,Kyaukpadaung,MMR010020,Education,High schools,Total,Number,,,,,4,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1015,Mandalay,Kyaukpadaung,MMR010020,Education,High schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1016,Mandalay,Kyaukpadaung,MMR010020,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1017,Mandalay,Kyaukpadaung,MMR010020,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1018,Mandalay,Kyaukpadaung,MMR010020,Education,Middle schools,Total,Number,11,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1019,Mandalay,Kyaukpadaung,MMR010020,Education,Middle schools,Total,Number,,,11,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1020,Mandalay,Kyaukpadaung,MMR010020,Education,Middle schools,Total,Number,,,,,12,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1021,Mandalay,Kyaukpadaung,MMR010020,Education,Middle schools,Total,Number,,,,,,,10,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1022,Mandalay,Kyaukpadaung,MMR010020,Education,Middle schools,Total,Number,,,,,,,,,10,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1023,Mandalay,Kyaukpadaung,MMR010020,Education,Middle schools,Total,Number,,,,,,,,,,12,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1024,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Male,Number,,,,47,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1025,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Female,Number,,,,90,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1026,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Total,Number,,,,137,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1027,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Novice,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1028,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Male,Number,,,,,,154,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1029,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Female,Number,,,,,,187,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1030,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Total,Number,,,,,,344,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1031,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Female,Number,,,,,,,,216,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1032,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Male,Number,,,,,,,,229,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1033,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Total,Number,,,,,,,,445,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1034,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1035,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Novice,Number,,5,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1036,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Male,Number,,83,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1037,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Female,Number,,108,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1038,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Total,Number,,196,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1039,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Nun,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1040,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Novice,Number,,,,,,,,,,27,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1041,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,48,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1042,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,179,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1043,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,272,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1044,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Post Primary),Female,Number,,,,111,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1045,Mandalay,Kyaukpadaung,MMR010020,Education,Monastic school students (Post Primary),Male,Number,,,,138,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
