_id,geometry,provnice,district_1,commune_1,village_1,village_co,number_of_,number_of1,license_st,coverage_s,interventi,x,y
564,0101000020887F00000000000044A2134100000000C3D43541,Battambang,Sangkae,Kampong Preang,Sala Trav,2080602,269,1481,LC,No Existing Pipe,Pipe solution,321681,1430723
565,0101000020887F000000000000249613410000000099D73541,Battambang,Sangkae,Kampong Preang,Kach Roteh,2080603,336,1801,LC,No Existing Pipe,Pipe solution,320905,1431449
566,0101000020887F0000000000000C8E13410000000084DB3541,Battambang,Sangkae,Kampong Preang,Thmei,2080604,339,1859,LC,No Existing Pipe,Pipe solution,320387,1432452
567,0101000020887F000000000000648C1341000000005BDD3541,Battambang,Sangkae,Kampong Preang,Os Tuk,2080605,568,2846,LC,No Existing Pipe,Pipe solution,320281,1432923
568,0101000020887F000000000000647313410000000020E73541,Battambang,Sangkae,Kampong Preang,Kbal Thnal,2080606,369,1880,LC,No Existing Pipe,Pipe solution,318681,1435424
569,0101000020887F000000000000D4F41241000000008CD53541,Battambang,Sangkae,Reang Kesei,Tuol Snuol,2080701,197,1149,LC,No Existing Pipe,Pipe solution,310581,1430924
570,0101000020887F00000000000084F91241000000006CD23541,Battambang,Sangkae,Reang Kesei,Voat Kandal,2080702,341,1630,LC,No Existing Pipe,Pipe solution,310881,1430124
571,0101000020887F000000000000C4FF12410000000038E33541,Battambang,Sangkae,Reang Kesei,Reang Kesei,2080703,252,1455,LC,No Existing Pipe,Pipe solution,311281,1434424
572,0101000020887F000000000000B43C13410000000000E43541,Battambang,Sangkae,Reang Kesei,Reang Kraol,2080704,345,1582,LC,No Existing Pipe,Pipe solution,315181,1434624
573,0101000020887F00000000000084C712410000000068DB3541,Battambang,Sangkae,Reang Kesei,Prey Svay,2080705,252,1279,LC,No Existing Pipe,Pipe solution,307681,1432424
574,0101000020887F000000000000D4F412410000000014D03541,Battambang,Sangkae,Reang Kesei,Svay Cheat,2080706,368,1568,LC,No Existing Pipe,Pipe solution,310581,1429524
575,0101000020887F00000000000054E8124100000000B8EF3541,Battambang,Sangkae,Reang Kesei,Boeng Veaeng,2080707,158,846,LC,No Existing Pipe,Pipe solution,309781,1437624
576,0101000020887F000000000000740413410000000084E73541,Battambang,Sangkae,Reang Kesei,Damnak Dangkao,2080708,157,816,LC,No Existing Pipe,Pipe solution,311581,1435524
577,0101000020887F00000000000094D5124100000000C0DD3541,Battambang,Sangkae,Reang Kesei,Kakaoh Kambot,2080709,162,986,LC,No Existing Pipe,Pipe solution,308581,1433024
578,0101000020887F00000000000034B312410000000084003641,Battambang,Sangkae,Ou Dambang Muoy,Ou Khcheay,2080803,448,1979,PUB,No Existing Pipe,Pipe solution,306381,1441924
579,0101000020887F000000000000C4E612410000000050F83541,Battambang,Sangkae,Ou Dambang Muoy,Voat Chaeng,2080805,189,1132,LC,No Existing Pipe,Pipe solution,309681,1439824
580,0101000020887F00000000000024F01241000000000CFB3541,Battambang,Sangkae,Ou Dambang Muoy,Samraong Kaong,2080806,187,1029,LC,No Existing Pipe,Pipe solution,310281,1440524
581,0101000020887F0000000000009407134100000000B0013641,Battambang,Sangkae,Ou Dambang Pir,Dambouk Khpos,2080905,542,2845,LC,No Existing Pipe,Pipe solution,311781,1442224
582,0101000020887F000000000000D4F412410000000000FD3541,Battambang,Sangkae,Ou Dambang Pir,Tuol Lvieng,2080906,579,3005,LC,No Existing Pipe,Pipe solution,310581,1441024
583,0101000020887F000000000000346812410000000048F13541,Battambang,Sangkae,Voat Ta Muem,Anlong Lvea,2081006,369,1594,PUB,No Existing Pipe,TBD,301581,1438024
584,0101000020887F0000000000008010104100000000E90F3541,Battambang,Samlout,Ta Taok,OU Nonoung,2090101,62,233,NOC,No Existing Pipe,Non-Pipe solution,263200,1380329
585,0101000020887F000000000000643B104100000000CC1F3541,Battambang,Samlout,Ta Taok,Ou Kroach,2090102,166,659,NOC,No Existing Pipe,Non-Pipe solution,265945,1384396
586,0101000020887F000000000000781310410000000032043541,Battambang,Samlout,Ta Taok,Ou Traeng,2090103,65,303,NOC,No Existing Pipe,Non-Pipe solution,263390,1377330
587,0101000020887F00000000000080F90F4100000000FAFF3441,Battambang,Samlout,Ta Taok,Peam Ta,2090104,27,169,NOC,No Existing Pipe,Non-Pipe solution,261936,1376250
588,0101000020887F000000000000A410104100000000CE133541,Battambang,Samlout,Ta Taok,Peam,2090105,64,739,NOC,No Existing Pipe,Non-Pipe solution,263209,1381326
589,0101000020887F000000000000F80F1041000000009F163541,Battambang,Samlout,Ta Taok,Ou Ta Teak,2090106,61,291,NOC,No Existing Pipe,Non-Pipe solution,263166,1382047
590,0101000020887F000000000000D4231041000000000E113541,Battambang,Samlout,Ta Taok,Ta Tok,2090107,68,307,NOC,No Existing Pipe,Non-Pipe solution,264437,1380622
591,0101000020887F000000000000401910410000000035063541,Battambang,Samlout,Ta Taok,Veal Rolueum,2090108,90,383,NOC,No Existing Pipe,Non-Pipe solution,263760,1377845
592,0101000020887F00000000000038C90F4100000000FE1F3541,Battambang,Samlout,Ta Taok,Phnum Rai,2090109,435,2676,NOC,No Existing Pipe,Non-Pipe solution,260391,1384446
593,0101000020887F0000000000004864104100000000942D3541,Battambang,Samlout,Kampong Lpov,Svay Chrum,2090201,238,861,ALC,No Existing Pipe,Pipe solution,268562,1387924
594,0101000020887F000000000000F06C10410000000090293541,Battambang,Samlout,Kampong Lpov,Ou Daem Chek,2090202,141,579,ALC,No Existing Pipe,Pipe solution,269116,1386896
595,0101000020887F000000000000A866104100000000752E3541,Battambang,Samlout,Kampong Lpov,Kampong Lpov,2090203,84,306,ALC,No Existing Pipe,Pipe solution,268714,1388149
596,0101000020887F0000000000005CBD104100000000C82D3541,Battambang,Samlout,Kampong Lpov,Ou Choam Kandal,2090204,86,534,ALC,No Existing Pipe,Pipe solution,274263,1387976
597,0101000020887F000000000000B4B3104100000000EA3A3541,Battambang,Samlout,Kampong Lpov,Ou Choam Kraom,2090205,108,494,ALC,No Existing Pipe,Pipe solution,273645,1391338
598,0101000020887F00000000000084C7104100000000A52C3541,Battambang,Samlout,Kampong Lpov,Ou Choam Leu,2090206,132,492,ALC,No Existing Pipe,Pipe solution,274913,1387685
599,0101000020887F00000000000070B61041000000008B343541,Battambang,Samlout,Kampong Lpov,Kandal,2090207,94,381,ALC,No Existing Pipe,Pipe solution,273820,1389707
600,0101000020887F0000000000008C0711410000000087403541,Battambang,Samlout,Kampong Lpov,Stueng Touch,2090208,175,854,ALC,No Existing Pipe,Non-Pipe solution,279011,1392775
601,0101000020887F0000000000005C4B1141000000006D3B3541,Battambang,Samlout,Kampong Lpov,Prey Thum,2090209,809,3854,ALC,No Existing Pipe,Pipe solution,283351,1391469
602,0101000020887F000030333333B5E810416866666649733541,Battambang,Samlout,Ou Samril,Ou Rumchek Kraom,2090301,236,1299,ALC,No Existing Pipe,Pipe solution,277037,1405769
603,0101000020887F00000000000078A310410000000052753541,Battambang,Samlout,Ou Samril,Ou Rumchek Leu,2090302,217,1003,ALC,No Existing Pipe,Pipe solution,272606,1406290
604,0101000020887F000000000000ECF810410000000066753541,Battambang,Samlout,Ou Samril,Chamlang Romeang Kraom,2090303,80,491,ALC,No Existing Pipe,Pipe solution,278075,1406310
605,0101000020887F00000000000064FE10410000000048713541,Battambang,Samlout,Ou Samril,Chamlang Romeang leu,2090304,345,1517,ALC,No Existing Pipe,Pipe solution,278425,1405256
606,0101000020887F0000000000006C87104100000000B1753541,Battambang,Samlout,Ou Samril,Ou Samrael Kraom,2090306,367,1519,ALC,No Existing Pipe,Pipe solution,270811,1406385
607,0101000020887F00000000000064CC104100000000BB743541,Battambang,Samlout,Ou Samril,Ou Samrael Leu,2090309,204,793,ALC,No Existing Pipe,Pipe solution,275225,1406139
608,0101000020887F00000000000028620F4100000000FE383541,Battambang,Samlout,Sung,Chamkar Chek,2090401,211,893,ALC,No Existing Pipe,Pipe solution,257093,1390846
609,0101000020887F00000000000038630F410000000079453541,Battambang,Samlout,Sung,Kandal,2090402,385,1606,ALC,No Existing Pipe,Pipe solution,257127,1394041
610,0101000020887F000000000000E8DB0F4100000000DD3B3541,Battambang,Samlout,Sung,Kanh Chaang,2090403,291,1139,ALC,No Existing Pipe,Pipe solution,260989,1391581
611,0101000020887F000000000000D83F0F4100000000CC453541,Battambang,Samlout,Sung,Sre Reach,2090406,129,567,ALC,No Existing Pipe,Pipe solution,255995,1394124
612,0101000020887F00000000000090640F4100000000473C3541,Battambang,Samlout,Sung,Shoung Muoy,2090407,313,1269,ALC,No Existing Pipe,Pipe solution,257170,1391687
613,0101000020887F000000000000685C0F41000000007E403541,Battambang,Samlout,Sung,Shuong Pir,2090408,158,631,ALC,No Existing Pipe,Pipe solution,256909,1392766
614,0101000020887F00000000000090120F410000000064383541,Battambang,Samlout,Samlout,Chhar RoKar,2090501,426,1742,ALC,No Existing Pipe,Pipe solution,254546,1390692
615,0101000020887F00000000000058620F4100000000CB5D3541,Battambang,Samlout,Samlout,Kantuot,2090502,222,1047,ALC,No Existing Pipe,Pipe solution,257099,1400267
616,0101000020887F000000000000A0FB0E4100000000873B3541,Battambang,Samlout,Samlout,Ou Chrab,2090503,310,1078,ALC,No Existing Pipe,Pipe solution,253812,1391495
617,0101000020887F00000000000090100F410000000082633541,Battambang,Samlout,Samlout,Samlout,2090504,412,2134,ALC,No Existing Pipe,Pipe solution,254482,1401730
618,0101000020887F000000000000500B0F41000000002C383541,Battambang,Samlout,Samlout,Srae Andoung Muy,2090505,139,500,ALC,No Existing Pipe,Pipe solution,254314,1390636
619,0101000020887F000000000000B8580F4100000000B8583541,Battambang,Samlout,Samlout,Bueng Run,2090506,536,876,ALC,No Existing Pipe,Pipe solution,256791,1398968
620,0101000020887F000000000000EC61104100000000A4843541,Battambang,Samlout,Mean Chey,Sre Sdao,2090601,177,822,COM,No Existing Pipe,Pipe solution,268411,1410212
621,0101000020887F000000000000608E0F4100000000537C3541,Battambang,Samlout,Mean Chey,Kampong Touk,2090602,191,895,COM,No Existing Pipe,Non-Pipe solution,258508,1408083
622,0101000020887F000000000000D861104100000000FF783541,Battambang,Samlout,Mean Chey,Sre Chi Pao,2090603,342,1472,COM,No Existing Pipe,Pipe solution,268406,1407231
623,0101000020887F0000000000003C0F104100000000F16B3541,Battambang,Samlout,Mean Chey,Kam Chat,2090604,125,512,COM,No Existing Pipe,Non-Pipe solution,263119,1403889
624,0101000020887F0000000000001431104100000000DF753541,Battambang,Samlout,Mean Chey,Ambib,2090605,103,485,COM,No Existing Pipe,Pipe solution,265285,1406431
625,0101000020887F000000000000340610410000000065793541,Battambang,Samlout,Mean Chey,Ta Non,2090606,165,549,COM,No Existing Pipe,Pipe solution,262541,1407333
626,0101000020887F0000400AD7A37B1C1041285C8F42B1473541,Battambang,Samlout,Ta Sanh,Anlong Pouk,2090701,274,1173,LC,No Existing Pipe,Pipe solution,263967,1394609
627,0101000020887F000000000000ACE5104100000000F35F3541,Battambang,Samlout,Ta Sanh,Doun Troek,2090702,487,1954,LC,No Existing Pipe,Pipe solution,276843,1400819
628,0101000020887F000000000000F05B10410000000083523541,Battambang,Samlout,Ta Sanh,Ou Sngout,2090703,367,1609,LC,No Existing Pipe,Pipe solution,268028,1397379
629,0101000020887F000000000000DC5110410000000086483541,Battambang,Samlout,Ta Sanh,Ou Tontim,2090704,289,1446,LC,No Existing Pipe,Pipe solution,267383,1394822
630,0101000020887F0000000000002460104100000000345C3541,Battambang,Samlout,Ta Sanh,Prey Rumchek,2090705,705,1901,LC,No Existing Pipe,Pipe solution,268297,1399860
631,0101000020887F000000000000E849104100000000FB433541,Battambang,Samlout,Ta Sanh,Ta Sanh Khang Chhueng,2090706,275,1408,LC,No Existing Pipe,Pipe solution,266874,1393659
632,0101000020887F0000000000007811104100000000403B3541,Battambang,Samlout,Ta Sanh,Ta Sanh Khang Tboang,2090707,101,462,LC,No Existing Pipe,Pipe solution,263262,1391424
633,0101000020887F000060666666D8660B41B81E85AB17A23641,Battambang,Sampov Lun,Ta Sda,Ou Chamnep,2100306,431,1712,ALC,No Existing Pipe,Pipe solution,224475,1483288
634,0101000020887F000060B81E85AD0A0C41703D0A97739C3641,Battambang,Sampov Lun,Santepheap,Ou Kandaol,2100404,369,1460,ALC,No Existing Pipe,Pipe solution,229718,1481844
635,0101000020887F000000000000B09C0C4100000000D7A03641,Battambang,Sampov Lun,Serei Mean Chey,Ou Trav Chu,2100504,594,2479,ALC,No Existing Pipe,Pipe solution,234390,1482967
636,0101000020887F000020AE47E10A770E417814AE47E89D3641,Battambang,Sampov Lun,Serei Mean Chey,Ou Kruos,2100505,517,2151,NOC,No Existing Pipe,Pipe solution,249569,1482216
637,0101000020887F00008014AE47EFAE0D4100000080E0A53641,Battambang,Sampov Lun,Serei Mean Chey,Kumnor Beng,2100506,610,3812,NOC,No Existing Pipe,Pipe solution,243166,1484257
638,0101000020887F0000A0703D0A53960D41F8285CCF39943641,Battambang,Sampov Lun,Serei Mean Chey,Tuol Kasaing,2100507,226,1688,NOC,No Existing Pipe,Pipe solution,242378,1479738
639,0101000020887F00008014AE47136E0D4108D7A3F02B9B3641,Battambang,Sampov Lun,Serei Mean Chey,Ou Koki,2100508,312,1453,NOC,No Existing Pipe,Pipe solution,241090,1481516
640,0101000020887F0000205C8FC29FC10C4118AE47A133AF3641,Battambang,Sampov Lun,Chrey Seima,Ou Kach,2100606,290,1591,NOC,No Existing Pipe,Non-Pipe solution,235572,1486644
641,0101000020887F0000205C8FC27F6C0D4108D7A3F0D1BC3641,Battambang,Sampov Lun,Chrey Seima,Sralao Chrum,2100607,130,962,LC,No Existing Pipe,Non-Pipe solution,241040,1490130
642,0101000020887F00008014AE478DC30D41E851B85E07BE3641,Battambang,Sampov Lun,Chrey Seima,Chamcar Ta Pon,2100608,220,1000,NOC,No Existing Pipe,Pipe solution,243826,1490439
643,0101000020887F000000000000601E0A4100000000AA7E3641,Battambang,Phnum Proek,Phnum Proek,Tuol Khpos,2110101,272,982,ALC,No Existing Pipe,Pipe solution,213964,1474218
644,0101000020887F000000000000602A0A4100000000BE783641,Battambang,Phnum Proek,Phnum Proek,Beng S'at,2110102,321,1458,ALC,No Existing Pipe,Pipe solution,214348,1472702
645,0101000020887F000000000000D04A0A4100000000FC723641,Battambang,Phnum Proek,Phnum Proek,Phnum Proek,2110103,227,958,ALC,No Existing Pipe,Non-Pipe solution,215386,1471228
646,0101000020887F000000000000A81A0A4100000000AC7F3641,Battambang,Phnum Proek,Phnum Proek,Sralau,2110104,130,608,ALC,No Existing Pipe,Pipe solution,213845,1474476
647,0101000020887F00000000000088090A4100000000C4823641,Battambang,Phnum Proek,Phnum Proek,Kokir,2110105,170,726,ALC,No Existing Pipe,Pipe solution,213297,1475268
648,0101000020887F000020AE47E16EC10C4148E17A1492563641,Battambang,Phnum Proek,Phnum Proek,Ou Thom,2110106,309,1464,ALC,No Existing Pipe,Pipe solution,235566,1463954
649,0101000020887F00000000000088390B4100000000C7583641,Battambang,Phnum Proek,Pech Chenda,Ou Ta Sok,2110204,235,957,NOC,No Existing Pipe,Pipe solution,223025,1464519
650,0101000020887F000000000000C0A80B4100000000AE573641,Battambang,Phnum Proek,Pech Chenda,Ou Ta Pon,2110205,245,1241,LC,No Existing Pipe,Pipe solution,226584,1464238
651,0101000020887F000000000000C0160C410000000016543641,Battambang,Phnum Proek,Pech Chenda,Snuol,2110206,290,1177,LC,No Existing Pipe,Pipe solution,230104,1463318
652,0101000020887F00000000000030690C4100000000254E3641,Battambang,Phnum Proek,Pech Chenda,Samaki,2110207,390,2977,LC,No Existing Pipe,Pipe solution,232742,1461797
653,0101000020887F0000608FC2F5CCD40C41D8A370FDC6563641,Battambang,Phnum Proek,Pech Chenda,Anlong Mean,2110208,145,615,NOC,No Existing Pipe,Non-Pipe solution,236186,1464007
654,0101000020887F000000000000F85A0C41000000005A8E3641,Battambang,Phnum Proek,Bour,Damnakksan,2110305,390,1789,ALC,No Existing Pipe,TBD,232287,1478234
655,0101000020887F000000000000181D0D410000000069803641,Battambang,Phnum Proek,Bour,Ouda,2110306,655,3091,ALC,No Existing Pipe,Pipe solution,238499,1474665
656,0101000020887F00000000000090550D4100000000D4793641,Battambang,Phnum Proek,Bour,Phnomprampi,2110307,830,4276,ALC,No Existing Pipe,Pipe solution,240306,1472980
657,0101000020887F000000000000B07F0D4100000000296D3641,Battambang,Phnum Proek,Bour,Bou,2110308,685,3728,ALC,No Existing Pipe,Pipe solution,241654,1469737
658,0101000020887F000000000000C8C30D41000000006C6B3641,Battambang,Phnum Proek,Bour,Anlong Krouch,2110309,250,1106,ALC,No Existing Pipe,Pipe solution,243833,1469292
659,0101000020887F00000000000080E40D4100000000A96A3641,Battambang,Phnum Proek,Bour,Anlong Sdei,2110310,485,2559,ALC,No Existing Pipe,Pipe solution,244880,1469097
660,0101000020887F000000000000482F0E4100000000C1693641,Battambang,Phnum Proek,Bour,Spantomnab,2110311,400,2015,ALC,No Existing Pipe,Pipe solution,247273,1468865
661,0101000020887F000020AE47E1EC160E41D8A3703D26693641,Battambang,Phnum Proek,Bour,Damnak Beng,2110312,485,2357,ALC,No Existing Pipe,Pipe solution,246494,1468710
662,0101000020887F00006066666602AE0D4108D7A3B0BD863641,Battambang,Phnum Proek,Bour,Bos SaOm,2110313,250,1177,ALC,No Existing Pipe,Pipe solution,243136,1476286
663,0101000020887F000000000000E8030A4100000000A3873641,Battambang,Phnum Proek,Barang Thleak,Tuol Chrey,2110401,225,1134,ALC,No Existing Pipe,Pipe solution,213117,1476515
664,0101000020887F00000000000038FB09410000000068893641,Battambang,Phnum Proek,Barang Thleak,Ou Chhat,2110402,120,458,ALC,No Existing Pipe,Pipe solution,212839,1476968
665,0101000020887F000000000000180B0A4100000000C9913641,Battambang,Phnum Proek,Barang Thleak,Khvav,2110403,200,753,ALC,No Existing Pipe,Pipe solution,213347,1479113
666,0101000020887F00000000000018FA094100000000D1893641,Battambang,Phnum Proek,Barang Thleak,Barang Thleak,2110404,140,524,ALC,No Existing Pipe,Pipe solution,212803,1477073
667,0101000020887F00000000000070FD094100000000F48D3641,Battambang,Phnum Proek,Barang Thleak,Chamkar Srov,2110405,350,1440,ALC,No Existing Pipe,Pipe solution,212910,1478132
668,0101000020887F000000000000C8FF094100000000AC8F3641,Battambang,Phnum Proek,Barang Thleak,Tuol Ampil,2110406,110,504,ALC,No Existing Pipe,Pipe solution,212985,1478572
669,0101000020887F0000803D0AD7E5FF0B41303333336A7A3641,Battambang,Phnum Proek,Barang Thleak,Ou Kol Samyong,2110407,145,577,ALC,No Existing Pipe,Non-Pipe solution,229373,1473130
670,0101000020887F000000000000D8F70B41686666A6CA6A3641,Battambang,Phnum Proek,Barang Thleak,Tuol Kakos,2110408,150,860,ALC,No Existing Pipe,Non-Pipe solution,229115,1469131
671,0101000020887F000000000000001C0A4100000000C5973641,Battambang,Phnum Proek,Barang Thleak,Tuol,2110409,250,1304,ALC,No Existing Pipe,Pipe solution,213888,1480645
672,0101000020887F000000000000A80C0A410000000017953641,Battambang,Phnum Proek,Barang Thleak,Chamkar Trab,2110410,160,611,ALC,No Existing Pipe,Pipe solution,213397,1479959
673,0101000020887F000000000000D0090A4100000000C5933641,Battambang,Phnum Proek,Barang Thleak,Hong Tuek,2110411,143,597,ALC,No Existing Pipe,Pipe solution,213306,1479621
674,0101000020887F00000000000078120A41000000001C963641,Battambang,Phnum Proek,Barang Thleak,Chakrei,2110412,270,1197,ALC,No Existing Pipe,Pipe solution,213583,1480220
675,0101000020887F00000000000008500A4100000000DB5B3641,Battambang,Phnum Proek,Ou Rumduol,Samraong,2110501,100,392,ALC,No Existing Pipe,Pipe solution,215553,1465307
676,0101000020887F00000000000048430A4100000000525F3641,Battambang,Phnum Proek,Ou Rumduol,Ou Rumduol,2110502,70,320,ALC,No Existing Pipe,Pipe solution,215145,1466194
677,0101000020887F000000000000E03E0A410000000098653641,Battambang,Phnum Proek,Ou Rumduol,Ou Prayut,2110503,685,5120,ALC,No Existing Pipe,Pipe solution,215004,1467800
678,0101000020887F000000000000E04A0A4100000000C3683641,Battambang,Phnum Proek,Ou Rumduol,Kandal,2110504,140,635,ALC,No Existing Pipe,Pipe solution,215388,1468611
679,0101000020887F000000000000684F0A4100000000DC693641,Battambang,Phnum Proek,Ou Rumduol,Ou Lhong,2110505,420,2216,ALC,No Existing Pipe,Pipe solution,215533,1468892
680,0101000020887F000000000000B06F0A4100000000C56C3641,Battambang,Phnum Proek,Ou Rumduol,Ou Lahong,2110506,125,663,ALC,No Existing Pipe,Pipe solution,216566,1469637
681,0101000020887F000060B81E85A12D0D4148E17A5449593641,Battambang,Phnum Proek,Ou Rumduol,Krus Kraham,2110507,352,1549,ALC,No Existing Pipe,Pipe solution,239028,1464649
682,0101000020887F0000E051B81E63040E4108D7A3F0F1503641,Battambang,Phnum Proek,Ou Rumduol,Dei Laor,2110508,569,2298,ALC,No Existing Pipe,Pipe solution,245900,1462514
683,0101000020887F000000000000E8F90B4100000000B3073641,Battambang,Kamrieng,Kamrieng,Kamrieng,2120101,260,1172,LC,No Existing Pipe,Pipe solution,229181,1443763
684,0101000020887F000000000000C0F10B41000000001A073641,Battambang,Kamrieng,Kamrieng,Svay Veaeng,2120102,180,760,LC,No Existing Pipe,Pipe solution,228920,1443610
685,0101000020887F000000000000B8D60B4100000000B0053641,Battambang,Kamrieng,Kamrieng,Svay Sa,2120103,373,1684,LC,No Existing Pipe,Pipe solution,228055,1443248
686,0101000020887F00000000000040BF0C4100000000FDFA3541,Battambang,Kamrieng,Kamrieng,Sralau Tong,2120104,217,973,LC,No Existing Pipe,Pipe solution,235496,1440509
687,0101000020887F000000000000B8260C410000000037F83541,Battambang,Kamrieng,Kamrieng,Ouchrey,2120105,220,790,LC,No Existing Pipe,Pipe solution,230615,1439799
688,0101000020887F00000000000010070D4100000000EEFB3541,Battambang,Kamrieng,Kamrieng,Rokabos,2120106,220,872,LC,No Existing Pipe,Pipe solution,237794,1440750
689,0101000020887F000000000000402A0C410000000083EF3541,Battambang,Kamrieng,Kamrieng,Lakhokpi,2120107,218,872,NOC,No Existing Pipe,Pipe solution,230728,1437571
690,0101000020887F000000000000486F0C410000000051F03541,Battambang,Kamrieng,Kamrieng,Bangorchang,2120108,115,501,NOC,No Existing Pipe,Non-Pipe solution,232937,1437777
691,0101000020887F000000000000B8C50B410000000033093641,Battambang,Kamrieng,Boeng Reang,Prahpout,2120206,257,1028,LC,No Existing Pipe,Pipe solution,227511,1444147
692,0101000020887F0000803D0AD791C90B41E851B89E1D213641,Battambang,Kamrieng,Boeng Reang,Phnom Chap,2120208,178,788,NOC,No Existing Pipe,Non-Pipe solution,227634,1450270
693,0101000020887F00000000000098E10B4100000000A6193641,Battambang,Kamrieng,Ou Da,Kandal,2120301,79,407,LC,No Existing Pipe,Pipe solution,228403,1448358
694,0101000020887F000000000000B0EE0B41000000003E1B3641,Battambang,Kamrieng,Ou Da,Svay Chrum,2120302,181,724,LC,No Existing Pipe,Pipe solution,228822,1448766
695,0101000020887F00000000000080FC0B41000000000B1E3641,Battambang,Kamrieng,Ou Da,Ou KoKir,2120303,221,958,LC,No Existing Pipe,Pipe solution,229264,1449483
696,0101000020887F00000000000020C40B410000000025153641,Battambang,Kamrieng,Ou Da,Thmei,2120305,75,336,NOC,No Existing Pipe,TBD,227460,1447205
697,0101000020887F000000000000B8540C41000000006B223641,Battambang,Kamrieng,Ou Da,Lamphat,2120306,316,1527,LC,No Existing Pipe,Pipe solution,232087,1450603
698,0101000020887F000000000000186F0D4100000000BB1D3641,Battambang,Kamrieng,Ou Da,Manaskal,2120307,165,660,NOC,No Existing Pipe,Pipe solution,241123,1449403
699,0101000020887F00000000000048E10C4100000000302A3641,Battambang,Kamrieng,Ou Da,Tangyou,2120308,331,1409,LC,No Existing Pipe,Pipe solution,236585,1452592
700,0101000020887F000000000000E06E0C4100000000B80E3641,Battambang,Kamrieng,Ou Da,Samroung,2120309,188,921,LC,No Existing Pipe,Pipe solution,232924,1445560
701,0101000020887F000000000000D8080D4100000000C8153641,Battambang,Kamrieng,Ou Da,Kampanglay,2120310,192,808,NOC,No Existing Pipe,Pipe solution,237851,1447368
702,0101000020887F000000000000F0190B410000000044223641,Battambang,Kamrieng,Trang,Trang,2120401,219,875,LC,No Existing Pipe,Pipe solution,222014,1450564
703,0101000020887F00000000000098150B4100000000F6213641,Battambang,Kamrieng,Trang,Kandal,2120402,288,1105,LC,No Existing Pipe,Pipe solution,221875,1450486
704,0101000020887F000000000000E8050B4100000000BA253641,Battambang,Kamrieng,Trang,Svay Prey,2120403,95,509,LC,No Existing Pipe,Pipe solution,221373,1451450
705,0101000020887F00000000000040040B410000000099233641,Battambang,Kamrieng,Trang,Lvea Te,2120405,171,864,LC,No Existing Pipe,Pipe solution,221320,1450905
706,0101000020887F000000000000F0F60A410000000009273641,Battambang,Kamrieng,Trang,Ta Saen,2120406,299,1394,LC,No Existing Pipe,Pipe solution,220894,1451785
707,0101000020887F0000000000006E910B41D0CCCC4C9A313641,Battambang,Kamrieng,Trang,Ou Koki,2120407,208,945,LC,No Existing Pipe,Pipe solution,225838,1454490
708,0101000020887F0000608FC2F516AC0B41E851B89E17383641,Battambang,Kamrieng,Trang,Ourchambak,2120408,316,1275,NOC,No Existing Pipe,TBD,226691,1456152
709,0101000020887F00008014AE47D7460C41B047E1BAAD393641,Battambang,Kamrieng,Trang,Phnommoyrouy,2120409,189,1034,NOC,No Existing Pipe,Non-Pipe solution,231643,1456558
710,0101000020887F00000000000068D00A410000000022413641,Battambang,Kamrieng,Ta Saen,Dei Kraham,2120501,323,1456,ALC,No Existing Pipe,Pipe solution,219661,1458466
711,0101000020887F00000000000068CC0A41000000006F323641,Battambang,Kamrieng,Ta Saen,Ou Chamlang,2120502,288,1270,ALC,No Existing Pipe,Pipe solution,219533,1454703
712,0101000020887F00000000000068B30A41000000002E453641,Battambang,Kamrieng,Ta Saen,Ou Anlok,2120503,556,2671,ALC,No Existing Pipe,Pipe solution,218733,1459502
713,0101000020887F000080EB51B8AADC0B41A0703D0A2C473641,Battambang,Kamrieng,Ta Saen,Ou Toek Thla,2120504,137,694,NOC,No Existing Pipe,Non-Pipe solution,228245,1460012
714,0101000020887F0000A047E17AC2A40C41E07A142EB1413641,Battambang,Kamrieng,Ta Saen,Samaki,2120505,280,824,NOC,No Existing Pipe,Pipe solution,234648,1458609
715,0101000020887F000040E17A148A1E0C41703D0A1754433641,Battambang,Kamrieng,Ta Saen,Ou TraCheakChet,2120506,155,510,NOC,No Existing Pipe,Non-Pipe solution,230353,1459028
716,0101000020887F000000000000A86F0D41000000002F353641,Battambang,Kamrieng,Ta Krei,Sam Sip,2120601,373,2445,ALC,No Existing Pipe,Pipe solution,241141,1455407
717,0101000020887F00000000000060C90D41000000002C263641,Battambang,Kamrieng,Ta Krei,Kampong Chamlong Loeu,2120602,443,2129,ALC,No Existing Pipe,Pipe solution,244012,1451564
718,0101000020887F000000000000C0060E410000000020283641,Battambang,Kamrieng,Ta Krei,Kam Prang,2120603,378,2001,ALC,No Existing Pipe,Pipe solution,245976,1452064
719,0101000020887F000000000000D8720E410000000043233641,Battambang,Kamrieng,Ta Krei,Toul Til,2120604,194,803,ALC,No Existing Pipe,Pipe solution,249435,1450819
720,0101000020887F00000000000010B20E4100000000C01F3641,Battambang,Kamrieng,Ta Krei,Ta Krai,2120605,258,1067,ALC,No Existing Pipe,Pipe solution,251458,1449920
721,0101000020887F000000000000C8040F4100000000E71F3641,Battambang,Kamrieng,Ta Krei,Dam Naksala,2120606,168,672,ALC,No Existing Pipe,Pipe solution,254105,1449959
