_id,geometry,map_id,name,size_ha,province,district,commune,type_area,category,region,issuedate,reference,referen_kh,last_updat,language
135,0106000020887F00000100000001030000000100000007000000104FAFF4C55D2441A84E40033B8D3441104FAFF48F5D2441A84E40030A8D3441104FAFF485382441A84E400318983441104FAFF4E33B2441A84E4003739F3441104FAFF4653C2441A84E4003729F3441104FAFF415392441A84E40035F983441104FAFF4C55D2441A84E40033B8D3441,f_cfi_553,ស្រែថ្មី,95,ក្រចេះ,ស្នួល,ឃ្សឹម,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,7/5/2013,Prakas_No_140__07.05.2013.pdf,ប្រកាស_លេខ_១៤០__០៧.០៥.២០១៣.pdf,21.10.2021,Khmer
136,0106000020887F00000100000001030000000100000013000000905CFE032D0D2041C0E3149DEE4A3341905CFE03AB0C2041C0E3149DCB4A3341905CFE03FD0B2041C0E3149DA74A3341905CFE0375082041C0E3149D8D4B334120B9FC07F6FB1F41C0E3149DD44D334120B9FC0722FC1F41C0E3149D064E3341905CFE032B032041C0E3149D7A4D3341905CFE037B032041C0E3149DB44D334120B9FC07A2F81F41C0E3149D634F334120B9FC075EF91F41C0E3149DD64F3341905CFE0391042041C0E3149DAD4D3341905CFE034D052041C0E3149D484D3341905CFE031F042041C0E3149D7A4D3341905CFE03C5032041C0E3149D9F4D3341905CFE0377032041C0E3149D664D3341905CFE03FF0B2041C0E3149DB04A3341905CFE039D0C2041C0E3149DD64A3341905CFE03E10C2041C0E3149D194B3341905CFE032D0D2041C0E3149DEE4A3341,f_cfi_554,កោះកែវ,38.2,កណ្តាល,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,24/10/2017,Prakas_No_584__24.10.2017.pdf,ប្រកាស_លេខ_៥៨៤__២៤.១០.២០១៧.pdf,24/11/2021,Khmer
137,0106000020887F00000100000001030000000100000007000000001214FF434F1E4148EA04A493AA3241001214FF03AD1E4148EA04A493AA3241001214FF3BAD1E4148EA04A4DF9E3241001214FF83781E4148EA04A4C19E3241001214FF27841E4148EA04A457A43241001214FF83821E4148EA04A4D5A43241001214FF434F1E4148EA04A493AA3241,f_cfi_557,បាស្រែ,1411,តាកែវ,អង្គរបូរី,បាស្រែ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,04/05/2012,Prakas_No_170__04.05.2012.pdf,ប្រកាស_លេខ_១៧០__០៤.០៥.២០១២.pdf,24/11/2021,Khmer
138,0106000020887F00000100000001030000000100000009000000D022DB39A2D61F414850FC88CE973341D022DB3906E91F414850FC88B3913341D022DB39F6D71F414850FC886C8A3341D022DB390EEE1F414850FC88AB873341D022DB39CAED1F414850FC8802843341D022DB391EFB1F414850FC88137E3341D022DB39C2BC1F414850FC88CC873341D022DB39D2C21F414850FC8842933341D022DB39A2D61F414850FC88CE973341,f_cfi_559,តេជោសំពៅមាស,2220,ព្រៃវែង,ពោធិ៍រៀង,កំពង់ឬស្សី,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,10/07/2018,Prakas_No_285__10.07.2018.pdf,ប្រកាស_លេខ_២៨៥__១០.០៧.២០១៨.pdf,24/11/2021,Khmer
139,0106000020887F000001000000010300000001000000A901000000000000285A15410000000096E1314100000000F06F1541000000003FDD3141000000006C651541000000009DD831410C34B57BE764154177B8BFDEBCD83141519C8950A964154172FD6288C1D83141A24C55B65E64154180455A19B5D8314108E99375016415419DBE67AD9AD83141EABA78F9FC631541A505C71571D831413F0971B9CF631541F7FBCD4D48D8314146ADEC81C96315411475DBE12DD83141049E726F1B631541128CBC6F2FD83141C43B4E2786621541DF67C63C44D8314103C9CC2D6362154191E17A0D40D831418C6E1B199F62154123A6F1E41FD83141931297E198621541401FFF7805D831414B5FA106F16115414C7ED797FAD73141EEBF38D25B611541616A4AF1E7D731416948EAEAEB601541709B60F4D9D73141E3D09B037C601541839EB4DBC8D731415E594D1C0C601541978A2735B6D731417245C075F95F1541CAD8C69487D73141CB9907A4A85F1541DEC439EE74D731413E7E3DF43E5F1541E568B5B66ED73141E2DED4BFA95E1541B9BE911F97D7314157E375A52F5E1541212B3D5DBFD7314173AC53F43A5D154149AC99B3FDD73141394155AA865C154120D4B30023D831419B927263435B1541FE9F491642D8314190A3D594635A1541F7FBCD4D48D831416380CEDBA2591541F42990694BD83141870D938897581541128CBC6F2FD8314138B621E5F5571541174719C62AD831412723094E1C5715410AFF213537D8314159F8C48B04561541F7FBCD4D48D8314135D2935D51541541EB9CF52E53D83141F4C2194BA3531541F05752854ED831416203D4D23F5315411930383829D83141A56BA8A7015315412D1CAB9116D83141E22F01B4C95215414B7ED797FAD731412D3C515185521541726D9ED8D6D73141645C2E95535215418EFD8CFABDD73141CAF86C54F6511541B6D572AD98D731414B259A3580511541D26561CF7FD73141F529ADC9E4501541EB0C317F68D7314186700F205F501541FC2666F458D7314189C969E2724F1541069D1FA14FD73141BB9E25205B4E1541069D1FA14FD73141BEF77FE26E4D154108863E134ED7314176448A07C74C1541FE0F856657D73141343510F5184C1541F95428105CD731419AD14EB4BB4B154105B4002F51D73141378E6AB72C4B154127E86A1932D73141C6028F29AA4A1541446178AD17D73141A0830339E3491541677E010AF7D631415E748926354915416E227DD2F0D63141463DF5C6614815417A8155F1E5D63141D066F832F94615417A8155F1E5D63141EE4F4117F44515416C395E60F2D6314192B0D8E25E451541700B9C44EFD6314113DD05C4E84415417F3CB247E1D63141ED5D7AD3214415419CB5BFDBC6D6314153FAB892C4431541B4737019B1D63141E26EDD0442431541D890F97590D6314155531355D8421541F6F2257C74D6314119F64DC7514015417EC3CE25F8D531417EA0C542223E1541D7171654A7D53141C561F4D9F73C1541E8314BC997D531410B232371CD3B1541F49023E88CD53141B1DC14FF4B3A154105AB585D7DD53141D669D9AB40391541203B477F64D53141EFAEA6C7413815413AE2162F4DD531416C90B2A2E536154163BAFCE127D53141DC29C7EC95351541904D3FEBFDD43141C3F2328DC2341541C0C9A066D2D431416653CA582D341541F12E2154A5D43141B15F1AF6E833154109EDD1918FD43141BFA71187DC33154121AB82CF79D43141DA3700A9C333154145C80B2C59D431411158DDEC913315416058FA4D40D4314192840ACE1B33154174446DA72DD431413C891D62803215417AFFC9FD28D43141011E1F18CC31154159B47E8546D43141AC2232AC3031154145C80B2C59D4314126ABE3C4C030154143DFECB95AD431412260C2BEDA2F15415B9D9DF744D43141DAACCCE3322F1541632A38323DD431419F41CE997E2E15417FBA265424D431415E325487D02D154191BD7A3B13D43141DF5E81685A2D1541AD4D695DFAD3314104EC45154F2C1541D70E6E82D3D33141A74CDDE0B92B1541FEFD34C3AFD3314173855A5FFF2A1541078BCFFDA7D33141ACFE9165E129154102D072A7ACD331416BEF17533329154105A2B08BA9D3314117F42AE79728154115BCE5009AD33141BB54C2B202281541304CD42281D331415711DEB573271541666CB1664FD33141DFE1865FF7261541A4300A7317D33141610EB44081261541DC390629E4D23141195BBE65D925154119FE5E35ACD23141B517DA684A2515412EEAD18E99D23141F5348D3726241541497AC0B080D231410C7A5A532723154167DCECB664D2314145F391590922154178F6212C55D23141F69B20B6672115418FCBB3F740D231418CB4C0F0DE2015419DFCC9FA32D231411B29E5625C201541C30272C910D2314182C52322FF1F1541F27ED344E5D13141B141859DD31F15412A88CFFAB1D13141E86162E1A11F15415DD66E5A83D13141E86162E1A11F1541BDCE31512CD13141E86162E1A11F1541F5D72D07F9D03141CCD173BFBA1F154143B6BB88B1D03141000000000C2015410000000050D031410000000078F71441000000007FB93141A24F950158B8144137D3DAD321C0314134996FF3A5EB144193079FB24CCD314191669A433EEC1441018F347EE2CC3141F6D7405CD0EC1441637016E789CC314161D681AF5AED144102F59E5E2FCC31414D47AFDA6DED1441950F62FA1CCC314166EE7E8A56ED1441B7E62B60FDCB314171AAF72D4CED1441CC185EB0E9CB31418A9786D433ED144123A87718D5CB31414DB806787DEC14410CFB2D00CDCB3141E2B9C524F3EB1441E25BF725B8CB314154E4BA6B88EB14417A311718A1CB314178EA623A66EB144184A7D0C497CB3141A24EC7DA3EEB144196AA24AC86CB3141BA52370F28EB1441A209FDCA7BCB3141CCB22B7B17EB1441AFAE94E06FCB3141DD1220E706EB1441BA0D6DFF64CB3141E5B69BAF00EB1441BFC8C95560CB3141ECA0D66EF9EA144154CCAB634CCB3141C0B0F3E022EB1441F073093A32CB314181D49DF95EEB144187600ABA1CCB31411794E371C2EB1441A89474A4FDCA3141DE5B0953F8EB1441BA97C88BECCA314193669A433EEC144151272987D6CA3141C7BBD1528AEC1441EFBAE283CACA3141FF82690DC3EC14411AC82008C2CA31419DD1815A13ED1441AF9C24ADB0CA3141AA67EED8DBED14414FD9B59362CA31418FA93D9BF1ED1441E0381CD954CA31415D16FB911BEE1441BC6B23E33CCA31414F14C3F726EE1441CF8558582DCA31411E6A9F604FEE144120CE967C1FCA3141F191B9AD74EE1441870248FAFEC931410F7F48545CEE144169AAEC63E3C93141C0E795169DEE14410C8128A3C6C93141BB5B17299FEE14413241117BA5C931417FDE9960D0EE1441912EE7B48BC93141DB35203DF0EE1441D72BF1937AC93141131499852AEF14419A50B5FF4FC93141BFB8D4CEA1EF144114B33FCC11C93141BBFD7778A6EF144120E3398209C93141BE2C56E1A3EF14412787B54A03C9314144D04383A0EF14416EFC993DFEC8314151D27B1D95EF1441362C4D60F7C83141757A671A78EF144104175DD9EBC831410161D50403EF1441BD934C7BBDC83141209423A2E9EE14414995F6EEB4C831412DF3FBC0DEEE14418E677B66B0C831414A3D2BECC6EE1441DC80DB21A5C831415FE3DE4EB5EE1441A599ADB69CC8314115EEA49AAFEE14411A57934C92C83141050510F5A9EE14416A2536FD87C831415FE3DE4EB5EE14414BFC67E37DC83141466BED07CAEE1441632E9A336AC8314135DD3680D7EE1441F1A4E1065EC83141448084D7E8EE144182051AE04FC8314107BF91D6FDEE14414B7ABA6548C8314104C3ECD168EF1441BAF5462721C83141B49FBBA6ABEF14416A8F91BF13C83141021162BF3DF0144195E28E3A0AC8314130418ECFB5F01441774B0A6309C83141799A370D4CF11441F34A7C3C0CC83141F15745EBBAF1144172D66C030DC831411412B84E3CF214416A8F91BF13C831410807CB9179F21441251AADCC18C83141B085DD94C1F214411AA4F31F22C83141645E6E8F9BF314419B6CEEBA53C831419EB5DF323DF414416B652A9F7BC831410213F9A4BCF41441CF326A2892C83141A9EEAB2C05F514414019C3D99EC83141549C9C984AF51441A1FDE3F0B6C83141FA31902994F51441F20D8F89DDC83141C229B0C0C1F5144156386F97F4C831419CF545D6E0F514414507599402C93141C1947CB0F5F514412E00ACAB09C931419B6012C614F61441228AF2FE12C931412AC4D30672F614411342FB6D1FC93141A4C7A0DBDFF6144103B444E62CC93141EFA2215F26F71441006D9DB035C93141557372DA70F71441C87FC24B3CC9314157C0C78689F71441CF760CAC3DC9314190E4FFC5C2F714412B993AB740C9314148F85E0617F81441323DB67F3AC93141F35F907B5DF814416EC85FB33CC93141A05340DEA1F81441AE82E74F3CC9314141D13694EFF81441EF3C6FEC3BC931411C402C250EF9144171F73D1C3AC931410225DB6223F91441F3B10C4C38C93141CBBF5A7550F91441799BB9E433C93141A3FF719D71F9144109FB1F2A26C93141466687C5BDF91441C23F7C402CC93141ACBF453CD2F9144103FA03DD2BC931418F18768CE9F9144163EE6FCC2BC93141FD725050F8F91441A30598ED2BC9314169E40BA208FA1441A26238722CC93141D40F08FD19FA144121EE28392DC93141337F8BB435FA1441C0B3FD522EC93141A17CC5F343FA1441BF109ED72EC931410D4B21CA54FA1441A07919002EC93141A80DBB29A7FA14412163C69829C9314177639792CFFA14415C62F1DE2DC93141E8EC4FBFDBFA14417A56163B2FC93141405BB729FDFA144113BE2E8335C93141AAE353090FFB14418D31226F3AC931419F10FAD717FB1441AADF87D43CC931410A3CF63229FB14418630062240C931411E5FFDEBE9FB1441576F01FD66C93141C07F531D37FC1441C66C3B3C75C9314177A3FD3573FC14413381560985C931416489C8C082FC1441EDAED19189C931412F0D6745AEFC144159208DE399C931410C657B48CBFC14410B072D28A5C93141BB8709140DFD14416E022FCDBEC93141837F29AB3AFD144154E7DD0AD4C931415E4BBFC059FD144136FA4E64ECC9314148A50B5E6BFD144121549B01FEC9314142474F8C70FD1441186A604205CA3141358BD6E87AFD14418F51D5400CCA31410AF9AF2C9FFD1441B936CB1120CA3141D6656D23C9FD1441E2BE205E33CA3141A8EA27F5EEFD1441D1306AD640CA314133C26A484EFE1441E8E449A462CA31413FC8FDDDADFE1441A0A4BD8284CA314157C19D76D6FF14414F818C57C7CA31414B54B60DB000154113BE4F98F9CA3141D971B8570E011541BBD195AB0DCB31417AEFAE0D5C0115412A722F661BCB31412A123DD99D011541E2132C0122CB314112E00A89B1011541A07085F223CB3141E97CC235D30115411D13574726CB3141BA5E1D8CF90115419912C92029CB3141E1559AC3AB021541CC3E9A3536CB314190D5C813EE0215417FC899F540CB31416AA15E290D031541F93B8DE145CB31414C1170072603154132F5F8304BCB31412F6AA0573D031541AC68EC1C50CB3141DB95E3454D03154148A2424953CB314131BE8BB96F031541782BB4E260CB3141245FB39A7A031541514D54C766CB31412C403937A5031541539AA9737FCB3141684D90E8DC03154117B9F57096CB3141EEF5F4D23E041541A6544A3DBFCB3141EDCFE8AD11051541F4E6A2531BCC314126551C6DB60515415F944C2C62CC3141660A4AE252061541105A3A73A3CC31414B4C99A4680615410441214BADCC3141F8F98910AE06154150966F8DD8CC31419FD53C98F60615411DA68CFF01CD314179A1D2AD150715410800D99C13CD3141269582105A071541EBB5A9712BCD31410FA90FB76C071541A311E71533CD3141A8DF2A29C1071541432411DC4CCD31416BBF4DE5F2071541777FC05957CD314126B535E22B08154128C3002363CD3141F8DC4F2F510815411F3666E86ACD3141E84E99A75E0815419AEF18CB6ECD3141D262264E71081541547A34D873CD3141C21A2FBD7D0815418E795F1E78CD3141AF5D9ACC8D0815414678FC3D7FCD3141076F61B2AE0815416F8CD07790CD3141F96C2918BA081541268B6D9797CD3141E7DE7290C7081541000AAE009ECD3141D8967BFFD3081541F90892B3A3CD314193AD15FAD6081541EFE269EAA4CD3141A4426237E3081541AB56A469A8CD3141FB4C9367EA08154121BC6C67AACD314115D3B0190909154156A39AD2B2CD31417E158E021C091541F0F3D18CB7CD3141AFE4BE92280915410DFFD776BACD3141CE82D91F43091541A666F0BEC0CD31415FAAACD9690915416BF6801ACACD3141D91DA0C56E0915413AB60B2CCBCD3141C377EC628009154157647191CDCD3141ADF645F9C6091541B85C3682D7CD31415095EEACDE09154174D07001DBCD31418D45A5D9150A15412B2CAEA5E2CD31416FDAC3B0630A15418F247396ECCD3141A19213B36E0A1541AEBBF76DEDCD3141A4895E90A00A1541D99DB08AF1CD3141F40D8B3BC90A1541C50BA101F5CD3141A039CE29D90A1541E4A225D9F5CD314184355EF5EF0A154122748E03F7CD3141E6D3BF15090B1541000BCC47F9CD3141042C1BAC240B15418B8450CFFCCD3141283FD3983B0B1541E7031F5F00CE3141930D2F6F4C0B1541F44E53A403CE31417C21BC155F0B1541CD13530409CE314129F05E7F6E0B1541E0B2712E0ECE31410A7751EB880B15411FE5D3DE19CE31413D2FA1ED930B15417635C40520CE314134A206B39B0B15412ED7C0A026CE3141A9FDFCC3A40B1541E61B1DB72CCE31411941F6F9B10B1541FF54E5BC32CE314188274FABBE0B1541D77685A138CE3141F2524B06D00B1541F0F50C9E3DCE3141D8949AC8E50B15417CCC31AA41CE3141E8E1EF74FE0B1541CC6B976745CE31418FBDA2FC460C1541C0527E3F4FCE3141340DD796910C1541B10A87AE5BCE3141021DF408BB0C1541A2C28F1D68CE3141FA787840C10C15418E629BB178CE3141EAEAC1B8CE0C1541F046BCC890CE3141C971B424E90C15419488C4F7A7CE3141ABE1C502020D154102E39EBBB6CE3141943B12A0130D1541760FB763C2CE3141727C45152F0D1541E1975343D4CE31419D781C74440D154124B3D465DECE314188D26811560D154179D4E623E7CE3141E787ABBF700D1541CD0CDA6FF1CE3141C2B0E159900D1541632E33C1F8CE3141F88E5AA2CA0D15418A9B4E7E00CF3141459EE9EDF60D1541F0C2F1D707CF314165F46D291D0F1541C823FF7037CF314169B31042051015419761DEFE63CF3141D76CAEEB8A101541F0FD078588CF3141277E60982D1115414CB22EE6A8CF31414B6F4A3A801115414C5B08CAC7CF3141B2C7EC639A111541CE0470D4E3CF3141B20DAC5A99111541F6A3A6AEF8CF3141B825A93595111541DE9F367A0FD0314122811AB8A1111541858A65121ED03141FB34234843121541A87F593641D03141F5C3CBAA3313154184BF705E62D03141FA826EC31B14154153B790F58FD031410201B4F4EB151541FDEEC7B4DED03141BE3F855D16171541C7CEEA7010D131417EE897C990171541B4A828F144D13141EE17419EF4171541CC209E384ED1314132FE841683181541761E1F0B5BD131411CB7173F671815410D5B099853D23141952F6B40F218154149E597FB8BD231412A01F8FEC41F1541A5540A6EEBD331415A415EA26821154146FC693E32D43141022C3364A423154181B813BF77D43141F61662F8FB2415419EFDDAF093D431417B83C51C0A261541061BAC5DA2D43141FFBD0D240B271541D423331AB2D431415C4452D9102A1541DCEB9F8EE6D4314134F484C12F2C15412E25A4CC13D53141BB9203034B2D1541654BFCF531D53141AC19FC5C882E1541D1FE1EBA67D53141B1AF4DB4AF2E1541B9E8366E79D53141F3CCF137302F1541A1D24E228BD531419DA0F4B6C52F1541A26BDCB091D53141B48E8C6B8A3015413DB2417E9DD5314169C04DB67B311541BF493171B4D5314182E000884D321541F6A4E0EEBED53141FA8A6FA6E532154129CE744FBCD53141A3FA3BEB603315412A6702DEC2D53141E649FB8BEE331541608D5A07E1D53141924F192891341541CCA7EF3C10D631410796510C0F35154134C5C0A91ED63141DFCA7B776D3515419BB076F91FD631415775EA95053615410235BAD727D63141A654831FFC3615410599F01142D631415B86446AED371541D66C207A65D63141078C620690381541DA69E44286D63141AEC9132EFE38154140559A9287D63141EEB49C947139154140BC0C0481D63141FDA8ACB7F439154140BC0C0481D631411265294FAC3A1541DA0272D18CD631415250B2B51F3B15410F5E214F97D63141FCF19917A83B15410F5E214F97D6314142A58FF24F3C15410F5E214F97D6314151999F15D33C1541DA0272D18CD63141974C95F07A3D15414320433E9BD63141D5D3E71CD43D15417B78B684C6D631410FF7030F133E15411C8788C606D731414D7E563B6C3E154121B667AC34D73141590E3024D53E15418A6CC6A749D7314105144EC0773F1541F22225A35ED7314148630D6105401541F5865BDD78D73141BDA94545834015415FD6476794D7314195DE6FB0E1401541659EB4DBC8D73141CF018CA220411541CF862EF4EAD731413E8057126A4115416ACD93C1F6D73141AF6259BCCD41154137A4FF60F9D7314124A991A04B4215416B662150FDD7314168F85041D94215416D983C6D0AD83141AEAB461C81431541D6E728F725D83141C0038D791E441541A622CBD042D83141D823404BF0441541ACEA374577D83141F3A72957DC45154149FC45BE96D83141D1A4C0366F46154180229EE7B4D83141C35DD4ADB9471541871C2679F6D831414434E67AA0481541F59AF1E83FD9314182BB38A7F948154193458DF065D93141F39D3A515D49154163802FCA82D931413489C3B7D0491541FE2D070988D9314177D882585E4A1541FF5F222695D931412642D72E1B4B154135EDECC0ACD93141DFD7CEB3264C15416CACD278D1D93141311B9E77374D15410A576E80F7D931411D0C457A4D4E154144E1FCE32FDA3141C449F6A1BB4E1541E3BDB30863DA31415D40BB4074501541050A0A8983DB3141D84E609926511541B0DD0C0819DC31411F025674CE51154186E01B566ADC314165B54B4F76521541F45EE7C5B3DC3141B130AE9E5253154160797CFBE2DC314167626FE943541541367C8B4934DD3141E9E5A450F8561541270384A371DE3141E9E5A450F856154133935D8CDADE31419B4FF926B5571541BC31DCCDF5DF3141A117669BE9571541C2F948422AE03141A7DFD20F1E58154163A1A81271E03141EFF6FE24E05815413ED39646F0E031418F6C43D81959154146CD1ED831E131415C358FE97E5915412F2859D769E1314100000000285A15410000000096E13141,f_cfi_563,ការពារព្រៃលិចទឹកបិតត្រាំង,2020,ព្រះសីហនុ,ព្រៃនប់,បិតត្រាំង,នេសាទ,សហគមន៍នេសាទ,ទឹកសមុទ្រ,,Agreement_and_relevant_documents_for_Bit_Trang_community_fishery.pdf,,28/01/2022,Khmer
140,0106000020887F0000010000000103000000010000001300000000000000D6C42241000000007ACF34418739A4CAE4C522412349A95229D23441D4168F431FC82241ADFDC2ACCDD434415D80617844C8224197495B8C57D83441B837F9A7C8C722419B7533FC4DD934417E77FC96C8C72241223C93C8E2DA34410966127ED8C72241B0E70C53DBDC34413A6A5CD3A3C72241DFEC15C7BFDE34419518642878C72241C6F20C85DCDF3441DFAE21F29FD5224107663F37FEE13441CA5BF7718FD622413134263649E234417141DEC83DD82241DD6FA1AB64E234411643B2FE7CDA22412B794F7B5EE234411B9EBDBC95E22241A860A0EE37E334410000000046E622410000000090DB34410000000068DC224100000000E6D6344100000000E4D1224100000000AFD4344113ACD7150FCB2241C45179E794D0344100000000D6C42241000000007ACF3441,f_cfi_571,ព្រែកតាអាំ,1217,ក្រចេះ,ចិត្របុរី,បុសលាវ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,24/08/2009,Agreement_Prek_Ta_Am__24.08.2009.pdf,,03.03.2022,Khmer
141,0106000020887F0000010000000103000000010000000C00000000000000522F21410000000071B63441000000001851214100000000D7993441000000009E45214100000000E096344100000000AA17214100000000D19D34410000000004182141000000009C9E344100000000E2172141000000003DA13441000000004A1B214100000000DAA7344100000000861D214100000000CAA83441000000007C1E21410000000044AB344100000000EC2021410000000034AD3441000000002C2821410000000056B2344100000000522F21410000000071B63441,f_cfi_572,បឹងរាំង,2778.53,ត្បូងឃ្មុំ,ក្រូចឆ្មារ,ទ្រា,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,14/03/2018,Agreement_Boeung_Reang__14.03.2018.pdf,,03.03.2022,Khmer
142,0106000020887F0000010000000103000000010000000500000000000000A4592141000000007455344100000000345B2141000000007C55344100000000C85B214100000000D153344100000000385A214100000000C953344100000000A45921410000000074553441,f_cfi_573,ពោធិ៍និល,859,ត្បូងឃ្មុំ,ត្បូងឃ្មុំ,ថ្មពេជ្រ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/12/2017,Agreement_Po_Nil__26.12.2017.pdf,,03.03.2022,Khmer
143,0106000020887F00000100000001030000000100000028000000BF687CCB09BF2141094EA2801FA53441BF687CCBA1C02141094EA28019A53441BF687CCB71C22141094EA280FFA43441BF687CCB31C42141094EA280C3A43441BF687CCB59C42141094EA2800FA33441BF687CCB97C42141094EA280DAA23441BF687CCBB5C52141094EA28071A23441BF687CCBC7C52141094EA28055A23441BF687CCBF3C52141094EA28034A13441BF687CCBC5C52141094EA280D5A03441BF687CCBC5C42141094EA2805BA03441BF687CCBD9C42141094EA280329F3441BF687CCBFDC32141094EA280939E3441BF687CCBBFC32141094EA2806D9E3441BF687CCBC7C22141094EA2803D9F3441BF687CCBADC22141094EA280499F3441BF687CCB07C22141094EA280629F3441BF687CCBCFC12141094EA2807C9F3441BF687CCB95C12141094EA280F39F3441BF687CCBFFC12141094EA2805EA03441BF687CCB03C22141094EA28093A03441BF687CCBEDC12141094EA280B1A03441BF687CCBC3C12141094EA280BBA03441BF687CCB53C12141094EA280B7A03441BF687CCB23C12141094EA280C6A03441BF687CCBCFC02141094EA28079A13441BF687CCB75C02141094EA280D2A13441BF687CCB71C02141094EA2800DA23441BF687CCBD1C02141094EA28035A23441BF687CCB7DC12141094EA28099A23441BF687CCBADC12141094EA28018A33441BF687CCB9BC12141094EA28055A33441BF687CCB6DC12141094EA28063A33441BF687CCBBDC02141094EA28054A33441BF687CCB71C02141094EA2807CA33441BF687CCB3DC02141094EA280F3A33441BF687CCB9BBF2141094EA28046A43441BF687CCB11BF2141094EA2808DA43441BF687CCBE1BE2141094EA280A7A43441BF687CCB09BF2141094EA2801FA53441,f_cfi_574,បឹងធំរកាខ្នុរសែនជ័យ,80,ត្បូងឃ្មុំ,ក្រូចឆ្មារ,រកាខ្នុរ,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,31/03/2014,Prakas_No_40__12.01.2015.pdf;Agreement_Boeung_Thom_Rokar_Khnor_Sen_Chey__31.03.2014.pdf,,03.03.2022,Khmer
144,0106000020887F0000010000000103000000010000000A00000043BADEE3B1E32141AB51496750943441612A37E5CDE02141A35E4666157C3441DC3199E695E02141A15A4C65F3643441DCD07BE6F1DD21419AB04265026534414D1BC3E46BD5214187D719660A7C3441AF1FC9E349C0214134B7E1654D7E344168851BE391B62141F685F3657583344108BCF5E2BBBD21410F725B66058B34414BD81EE3ABCB2141866CD1668D91344143BADEE3B1E32141AB51496750943441,f_cfi_576,ថែរក្សាការពារមច្ឆាដងស្ទឹង,2867,ត្បូងឃ្មុំ,ក្រូចឆ្មារ,ឈូក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,28/11/2008,Agreement_Thae_Reaksa_Karpear_Macha_Dong_Stung__28.11.2018.pdf,,28.04.2022,Khmer
145,0106000020887F0000010000000103000000010000000A0000000000000014791E41000000007A88324100000000E4791E41000000001189324100000000107B1E4100000000F988324100000000607B1E4100000000C9883241000000002C7F1E4100000000818832410000000040841E4100000000B487324100000000D0871E4100000000DC863241000000006C881E410000000073863241000000001C881E4100000000808532410000000014791E41000000007A883241,f_cfi_577,ព្រែកផ្ទោល,4100,តាកែវ,អង្គរបូរី,ព្រែផ្ទោល,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,11/1/2018,Agreement_Prek_Phtaol__11.01.2018.pdf,,03.03.2022,Khmer
146,0106000020887F0000010000000103000000010000000900000000000000E0A81E4100000000EEB7324100000000A0A91E4100000000EEB7324100000000E8A31E410000000040B6324100000000889E1E41000000001CB5324100000000389D1E41000000001CB5324100000000709C1E41000000001DB5324100000000DC9D1E41000000004AB6324100000000E4A11E41000000004BB6324100000000E0A81E4100000000EEB73241,f_cfi_578,ពោធិ៍និរំចាក,840,តាកែវ,ព្រៃកប្បាស,ពោធិ៍រំចាក,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,15/01/2018,Agreement_Po_Ni_Romchak__15.01.2018.pdf,,03.03.2022,Khmer
147,0106000020887F000001000000010300000001000000150000000000000034DA1D4100000000DF09334100000000C0D51D4100000000420A33410000000060D81D4100000000340E334100000000D0DB1D4100000000E60E3341000000008CE21D4100000000620F33410000000068E71D4100000000F90E33410000000054F71D4100000000060A334100000000DCF31D41000000008F0733410000000004ED1D4100000000900533410000000020E91D41000000001F043341000000003CD41D41000000007DFD324100000000B8BD1D4100000000C2FD324100000000B8BD1D41000000004500334100000000A8D81D4100000000380333410000000054E81D4100000000CC05334100000000E0EC1D41000000001308334100000000C0EE1D41000000002F0A334100000000E8E51D4100000000E60C33410000000008E21D4100000000AA0C33410000000048DE1D41000000000E0B33410000000034DA1D4100000000DF093341,f_cfi_579,ចំប៊ី,461,តាកែវ,បាទី,ចំប៊ី,នេសាទ,សហគមន៍នេសាទ,ទឹកសាប,26/06/2008,Agreement_Chompey__26.06.2008.pdf,,03.03.2022,Khmer
