﻿_id,geometry,ogc_fid1,ogc_fid0,map_id,name,purpose,investor,cap_inv_m,cap_inv,country,capacity,energy,year,province,district,commune,size_scale,status,classify,detail_sta,eia_date,eia_status,reference,additional,last_updat,language
24,0104000020887F0000010000000101000000A7EB471E9CAA1841AD648D0B2A063241,24,24,25,កំចាយ,ទំនប់វារីអគ្គិសនី,Sinohydro Corporation,250,250000000,ចិន,194.1,,2012,កំពត,ឈូក,ត្រពាំងភ្លាំង,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព > 50),"[២០១១] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០០៧] ចាប់ផ្តើមស្ថាបនា;
[២០០៥] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុនសាជីវកម្ម ស៊ីណូហាយត្រូ",ខែមេសា ឆ្នាំ២០១១;ខែមេសា ឆ្នាំ២០១១,ការវាយតម្លៃហេតុប៉ះពាល់បរិស្ថាននិងសង្គម;គំនូរបច្ចេកទេស,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydroworld_Kamchay__16.02.2015.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;3s_protection_river_network__00.04.2012.pdf;Hydropower_Plan_Cambodia.pdf,http://www.internationalrivers.org/campaigns/cambodia,07 Jul 2016,Khmer
25,0104000020887F0000010000000101000000F13B76B973F31741823F78BC74403241,25,25,26,ខ្ពង់រាបបូកគោ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,28,147,,កំពត,ទឹកឈូ,កោះតូច,មាត្រដ្ឋានធំ,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,01 Jun 2015,Khmer
26,0104000020887F000001000000010100000030D978EE73852541DE75B27182983741,26,26,27,អូរជុំ ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,1,4,,រតនៈគីរី,វើនសៃ,កោះពាក្យ,មាត្រដ្ឋានតូច,កំពុងដំណើរការ,កំពុងដំណើរការ (អានុភាព < 10),[១៩៩៣] ការស្ថាបនាត្រូវបានបញ្ចប់,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,WSHPDR_Small_Hydropower_Development_Report_UN__00.00.2013.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,http://www.smallhydroworld.org/fileadmin/user_upload/pdf/Asia_South_Eastern/WSHPDR_2013_Cambodia.pdf,01 Jun 2015,Khmer
27,0104000020887F0000010000000101000000A97E29A030B42641F9C85A8BF0E33541,27,27,28,ព្រែករវៃ​ ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,5,31,,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
28,0104000020887F0000010000000101000000AD8D4E81DD06244105E31A63A7903541,28,28,30,ព្រែកកាំពី ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,2,15,,ក្រចេះ,សំបូរ,ស្រែជិះ,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
29,0104000020887F0000010000000101000000481352C9522C2741EF6C34521A223541,29,29,31,អូរផ្លាយ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,4,27,,មណ្ឌលគីរី,ពេជ្រាដា,ស្រែអំពូម,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
30,0104000020887F000001000000010100000009AAE3988A2B27418EEF836385EF3441,30,30,32,អូរផ្លាយ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,5,27,,មណ្ឌលគីរី,អូររាំង,ដាក់ដាំ,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
31,0104000020887F000001000000010100000078739FCB0124204135092076C11D3541,31,31,33,ស្ទឹងជីនិត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,5,23,,កំពង់ធំ,បារាយណ៍,បាក់ស្នា,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
32,0104000020887F0000010000000101000000DFE3C8B69AF81C410B009F3C094E3641,32,32,34,ស្ទឹងស្ទោង,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,4,23,,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាគ្រាម,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
33,0104000020887F0000010000000101000000638574273C561A417A47F898F04E3641,33,33,35,ស្ទឹងជីក្រែង,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,1,5,,សៀមរាប,ជីក្រែង,ពង្រលើ,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
34,0104000020887F000001000000010100000071372DB58EFC1841C199B15104DE3641,34,34,36,ស្ទឹងសៀមរាប,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,2,13,,សៀមរាប,ស្វាយលើ,ខ្នងភ្នំ,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួង
ឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
35,0104000020887F00000100000001010000006392998CC93D174119C383F4296D3741,35,35,37,ស្ទឹងតាណាត,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,4,27,,សៀមរាប,វ៉ារិន្ទ,ល្វាក្រាង,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
36,0104000020887F000001000000010100000001AB5DDEEACE16412B0B0D805EE03441,36,36,38,ស្ទឹងពោធិ៍សាត់៥,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,2,10,,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,ព្រងិល,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
37,0104000020887F0000010000000101000000D1EEA93780731641C2AD50D43BA73441,37,37,39,ស្ទឹងពោធិ៍សាត់៤,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,2,10,,ពោធិ៍សាត់,ភ្នំក្រវ៉ាញ,រកាត,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
38,0104000020887F000001000000010100000059AFB7AF7C291841EC76EE89F5F53241,38,38,40,គីរីរម្យ២,ទំនប់វារីអគ្គិសនី,CETIC International Hydropower Development Company LTD.,,,ចិន,1,1,,កំពង់ស្ពឺ,ភ្នំស្រួច,ត្រែងត្រយឹង,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
39,0104000020887F000001000000010100000096DF923192871241DCDA1DB9EAA83341,39,39,41,កែប១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,4,27,,កោះកុង,ថ្មបាំង,ឫស្សីជ្រុំ,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
40,0104000020887F00000100000001010000005707FE25A6AB26418956933AD7F43741,40,40,42,ព្រែកលាំង១អេ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,11,99,,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
41,0104000020887F0000010000000101000000E5613EAA9CA22341C0BEAD7356E03541,41,41,43,ព្រែកក្រែង២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,6,30,,ក្រចេះ,សំបូរ,រលួសមានជ័យ,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
42,0104000020887F00000100000001010000001D1507BD4D50244186376B4232D73541,42,42,44,ព្រែកក្រែង១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,8,55,,ក្រចេះ,សំបូរ,ស្រែជិះ,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
43,0104000020887F0000010000000101000000A008B95FC44B2341A5BC350580493541,43,43,45,ព្រែកកាំពី ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,6,38,,ក្រចេះ,ចិត្របុរី,ថ្មី,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
44,0104000020887F000001000000010100000091862AC7F1E52341B25131DE912A3541,44,44,46,ព្រែកទ័រ២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,10,66,,មណ្ឌលគីរី,កែវសីមា,ចុងផ្លាស់,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
45,0104000020887F00000100000001010000008631338357FF24411DB21EBFE91E3541,45,45,47,ព្រែកទ័រ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,17,115,,មណ្ឌលគីរី,កែវសីមា,មេម៉ង់,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
46,0104000020887F00000100000001010000007150CAF3AE542341275A24493DEA3441,46,46,48,ព្រែកទ័រ៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,13,88,,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
47,0104000020887F00000100000001010000009F4A5964DA3524418DC60CB2EBA43441,47,47,49,ព្រែកឆ្លូង១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,7,44,,ក្រចេះ,ស្នួល,ឃ្សឹម,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
48,0104000020887F0000010000000101000000AA06270F766E26418E52CFDDD7C53441,48,48,50,ព្រែកទ័រលើ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,15,77,,មណ្ឌលគីរី,អូររាំង,សែនមនោរម្យ,មាត្រដ្ឋានមធ្យម,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព 10 - 50),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
49,0104000020887F0000010000000101000000A7E528C609C626417D439FB08C803541,49,49,51,ព្រែករវៃ​ ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,7,36,,មណ្ឌលគីរី,ពេជ្រាដា,ពូជ្រៃ,មាត្រដ្ឋានតូច,តំបន់ដែលមានសក្តានុពល,តំបន់ដែលមានសក្តានុពល (អានុភាព < 10),[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
50,0104000020887F0000010000000101000000177FBAB7D345274180E44A77029D3541,50,50,52,អូរផ្លាយ៤,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,7,47,,មណ្ឌលគីរី,កោះញែក,ស្រែសង្គម,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
51,0104000020887F000001000000010100000010C46069BE7627413FD4E87808A73541,51,51,53,ព្រែកព័រ ៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,,,ព័ត៍មានពុំអាចរកបាន,9,59,,មណ្ឌលគីរី,ពេជ្រាដា,ក្រង់តេះ,មាត្រដ្ឋានតូច,ស្ថិតក្រោមការសិក្សា,ស្ថិតក្រោមការសិក្សា (អានុភាព < 10),"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,,22 Jun 2015,Khmer
