﻿_id,EQ_ZONE_ID,INTENSITY,INTEN_T,Shape_STAr,Shape_STLe,the_geom
7653,VII7653,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),186793.38,2171.849,0103000020E61000000100000009000000F14B4351A0D5584089EB477710933240EBBCA78C7FD55840D0214777109332407BD0A78C7FD55840F724239C1694324092984351A0D5584094FB249C169432409FE54351A0D55840D6BB92AE99943240B2EDDE15C1D55840EA5391AE99943240B08EDF15C1D558408BD9B6899393324004BC4351A0D55840456AB58993933240F14B4351A0D5584089EB477710933240
7654,VII7654,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46698.9,864.64056,0103000020E61000000100000005000000F14B4351A0D5584089EB47771093324004BC4351A0D55840456AB58993933240B08EDF15C1D558408BD9B689939332406A84DF15C1D55840B5E4467710933240F14B4351A0D5584089EB477710933240
7655,VII7655,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),93397.39,1307.2172,0103000020E610000001000000050000007CD44D2844D658403CFF4777109332409C07B26323D65840789D4477109332409833B26323D658404DD6219C1694324016394E2844D65840BB4D229C169432407CD44D2844D658403CFF477710933240
7656,VII7656,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),165491.1,1789.1234,0103000020E610000001000000050000007CD44D2844D658403CFF47771093324016394E2844D65840BB4D229C169432403AC485B185D65840AFE690AE99943240697FA10B77D658405C422271779332407CD44D2844D658403CFF477710933240
7657,VII7657,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),183814.89,2126.4475,0103000020E610000001000000050000007C0F2176A6D658405A4847771093324060EDBC3AC1D658406EA491AEB1943240B12E58FFE7D658406CF2FFC01C953240BD8A37CFDAD65840B792D9647A9332407C0F2176A6D658405A48477710933240
7658,VII7658,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.9039866e+07,42771.594,0103000020E6100000020000000D000000E766DBBFB2D8584072BA477710933240BC02DBBF61D85840F7216CA83C943240261644D154D8584084EB25F255993240A2770EF389D858404B3B797FE7A83240384EF66E1CD958400873D0E35FAB32404BED457CBCD9584064B60EEEA4AA32408B5350D330DB5840563BA631A8A132408880CA6793DB5840ED8FD639E89D324076BD2FA36CDB58400947DF10F39A3240EC41C23BCFDA5840C0AFC18B4B98324043B58DDD8AD95840582DD1B8CE943240AD8B6A82C2D85840598B777F54933240E766DBBFB2D8584072BA4777109332400C0000004C2C815B77D95840E26A4DF8A596324026D3B63986D958403828E791ED9632403ED6B48E58DA5840B7E38581F49832402D435E00E5DA58406FDA05420B9C3240460A69D7CBDA5840C04479AAE69F3240FF4CC9BC63DA5840A3DBCDB8BDA23240B8D67684D3D95840994C454CDFA53240A9FDF34336D95840763285ACC0A6324067E08887E1D858404DB4972F9BA43240CB69A6E1A3D85840262D49A2F99C32403655CBE7CAD8584084FBE23BFE9632404C2C815B77D95840E26A4DF8A5963240
7659,VII7659,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),4.0220724e+07,123363.86,0103000020E6100000020000001E000000030B94DE37B45840475CD7648D923240174B685707B4584060E0096DD1923240578AFC2F6CB35840267CF6E995933240231E834622B35840902C54A4C4953240BD6A74D911B3584056F407423E9C3240CA11894775B3584004DD3B7526A13240DA445614D2B35840162373FE38A4324020DCA74C60B45840C3BF32F4A9A73240C14DD5BE9EB558405275DBBAFAAB324099F782C6EBB85840A18128F235B23240C80B54A9B9B958405AAC7E0031B53240A335DF5525BA58405E581BF05EB8324012EAC2FB5DBA5840F5299DB0BFBB32400F321F4BBFBA58402E0149CD21C23240B8B63BE564BB5840293DD0B8ECC4324047DEAF7805BD5840569419C52EC5324013F701F13BBE5840356133F406C4324023BE66ECDBBE5840B84FC5B669C23240955D6CAD49BF5840ACF77F2B85BD324012F3D06808BF58407EFB5079C0B732401C5E8DDD92BE58401A90BD35DCB33240625AC93CA8BD5840978F01C132AF3240BB86ED4286BB58407B603BA0CCA7324088A216DF7ABA584025EDE8BC3DA53240159D8BB2FAB758403AE4EF3D85A0324040BE7E70B5B658408CD319C5CF9B3240C00181DB56B558409CEFE13BB3943240949B602BB4B4584071C1C3E15A9332404DE522A147B45840CC850A6DD1923240030B94DE37B45840475CD7648D9232401A00000009C72EA358B458400D3B229C1694324009A7BE6568B4584085F552A45A943240A53C2136E4B458403CF8BD60449532402B78DB7F57B55840BAF0B5B481963240ABBBDDEA53B658401A0761A6859B32402D73B6B96FB758407ABA9B5A77A03240BE65F19867B95840AB4833F4B7A43240F00B6481AFBA584084BF5E5099A73240043DC01033BD5840B8FD9EB018B032405AEF45BC14BE5840FD991CF0E6B33240C057B0F8B2BE5840389FED1224B93240A08EB8E4A3BE58400533FE9515BF3240E5CC7083C2BD5840AE06D3E358C2324069F9640108BC584034CBB233EDC232407A1C54A929BB584091369A2F43C0324032AD78EF58BA58401A911219F6B532406CDCD8D4A0B958402D0FD6396DB23240ACF445BCD5B85840505B3AA060B03240E1D7F1989BB75840FCD05E5077AE32401CCDA37681B6584059E50EC3A7AC32406975935E53B5584020C3C5E1C3A93240D22B049CFFB35840BEFF1B1B09A43240A23F4C3D68B3584051EDC737F69D324059CFC2BB42B3584061FDC4B64C983240B018314E8AB358401B17F6E91B95324009C72EA358B458400D3B229C16943240
7660,VII7660,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.4452257e+07,23652.469,0103000020E6100000020000000B000000FA6C27F73BCA5840218DD6648D9232405FE0CE7D49C958400F10319ED09232408A27BA8FB2C8584044278A02459432409A7A6E5862C858406E7F0DEE9A973240B9CD0C0882C8584040B0CD8D859E324071482361D8C85840A82434F4A1A132400DE0143475C958400B28FC6AFAA032402E5CB824FAC95840BA7ECC8D179E32408D4F704385CA5840B1DE136FFE983240CC29BC3A9FCA5840D2BE5F7B03953240FA6C27F73BCA5840218DD6648D923240060000009D1BB8E4B8C95840EF056ED39F9532407BEAB82409CA58401556EE12A797324055C9F799B5C95840883DD9644A9B32402D3414B42CC9584088FCB589029C32405B84689705C958400436CB62419732409D1BB8E4B8C95840EF056ED39F953240
7661,VII7661,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),165490.84,1771.5834,0103000020E61000000100000005000000E3F378AF5ACF58408616D8648D923240A47114747BCF58409FA0B489939332405CA44BFDBCCF58406D60B58993933240B5C7D43EA3CF58401F1067FCC7923240E3F378AF5ACF58408616D8648D923240
7662,VII7662,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),186795.75,1824.7578,0103000020E610000001000000050000003D70F81917D458409DEFD6648D9232409629C190D5D3584084F9D7648D923240531B5C55F6D3584061C5B38993933240042993DE37D458405381B589939332403D70F81917D458409DEFD6648D923240
7663,VII7663,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),186796.17,1988.0525,0103000020E61000000100000007000000F1692FA358D458401C76D6648D9232403D70F81917D458409DEFD6648D923240042993DE37D458405381B58993933240B2EBCA6779D45840E6D8B389939332403EF6CA6779D45840F68F457710933240E35B2FA358D4584050E6477710933240F1692FA358D458401C76D6648D923240
7664,VII7664,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.258,864.64374,0103000020E61000000100000005000000C26BCB6779D45840AD57D9648D923240F1692FA358D458401C76D6648D923240E35B2FA358D4584050E64777109332403EF6CA6779D45840F68F457710933240C26BCB6779D45840AD57D9648D923240
7665,VII7665,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),326890,3458.555,0103000020E6100000010000000F0000003D6C02F1BAD45840A9B5D9648D923240C26BCB6779D45840AD57D9648D9232403EF6CA6779D45840F68F457710933240DC3A662C9AD45840CE4C457710933240F4CE662C9AD45840661DB689939332407A5B02F1BAD458403791B6899393324092F001F1BAD458400A38249C1694324025C59DB5DBD45840825E259C169432408E619DB5DBD458405AB993AE99943240D87D397AFCD458406BAC91AE999432402373397AFCD45840AEE6B58993933240BA909DB5DBD458405634B5899393324046C99DB5DBD45840D41A477710933240B52D02F1BAD45840191B4777109332403D6C02F1BAD45840A9B5D9648D923240
7666,VII7666,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.297,864.6441,0103000020E61000000100000005000000D2699DB5DBD458401532D7648D9232403D6C02F1BAD45840A9B5D9648D923240B52D02F1BAD45840191B47771093324046C99DB5DBD45840D41A477710933240D2699DB5DBD458401532D7648D923240
7667,VII7667,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.32,864.64435,0103000020E61000000100000005000000D2699DB5DBD458401532D7648D92324046C99DB5DBD45840D41A477710933240060D397AFCD45840F94B4577109332408E14397AFCD4584003C2D6648D923240D2699DB5DBD458401532D7648D923240
7668,VII7668,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),186795.36,2171.858,0103000020E61000000100000009000000DC0A0CC85ED55840CD48D6648D923240DA6570033ED55840413ED8648D923240593371033ED558400FB9B589939332408E0B0CC85ED55840EDDAB48993933240E5B20CC85ED558404F5B239C169432407BD0A78C7FD55840F724239C16943240EBBCA78C7FD55840D02147771093324060D80CC85ED558406369487710933240DC0A0CC85ED55840CD48D6648D923240
7669,VII7669,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.402,864.6451,0103000020E61000000100000005000000E15AA88C7FD55840C066D6648D923240DC0A0CC85ED55840CD48D6648D92324060D80CC85ED558406369487710933240EBBCA78C7FD55840D021477710933240E15AA88C7FD55840C066D6648D923240
7670,VII7670,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.406,864.64514,0103000020E61000000100000005000000E15AA88C7FD55840C066D6648D923240EBBCA78C7FD55840D021477710933240F14B4351A0D5584089EB4777109332405D4C4351A0D55840CC9BD8648D923240E15AA88C7FD55840C066D6648D923240
7671,VII7671,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),186796.25,2005.065,0103000020E610000001000000070000005513179F02D658406048D8648D923240212B7BDAE1D55840D99AD7648D923240C5057BDAE1D558400778B689939332409833B26323D658404DD6219C169432409C07B26323D65840789D44771093324009E3169F02D658408F2E4777109332405513179F02D658406048D8648D923240
7672,VII7672,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.47,864.6457,0103000020E610000001000000050000005513179F02D658406048D8648D92324009E3169F02D658408F2E4777109332409C07B26323D65840789D447710933240DA9EB26323D658405E29D7648D9232405513179F02D658406048D8648D923240
7673,VII7673,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),2.3311538e+07,41127.836,0103000020E6100000020000000E00000006D2DF15C1C558404B0C6A520A923240EDF5D06841C4584061B0074279923240DF26A6A146C358408043A887F995324013286DED2AC358407EB50DC33C9D3240D2A874D9B4C358403FDE25C7EEA13240CB3427F7B3C45840057EC80C34A532409C101BB5FDC55840C7EE6DA882A5324036AA8FC88DC658405A3BE7BC7FA332406B88A3F6F5C658402A108F58F69E32401B50FA0413C7584025A25B5058973240E93E3DD09EC658401AECC18B63933240BD4808B234C65840971BEF3DCB92324044B7248CD0C55840D280C18B4F92324006D2DF15C1C558404B0C6A520A9232400B00000003AADF15C1C558408E4C93AE999432403EED248CD0C55840A2EFE8E7DE943240F8E5CEBD6FC65840A35EA2DB1797324000CFCA2795C6584083D1D639D39B3240C6FFC4262DC6584061F06EA85AA03240BC51A02062C55840C68FE36627A23240E29A1ECB91C458403A74D764FCA03240F91EF62EF2C3584069D086D7319E32405E887B1AC6C3584041CB55A4AF983240B9AE9D3581C45840BFD4C5E1E994324003AADF15C1C558408E4C93AE99943240
7674,VII7674,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),4.1074212e+07,80550.555,0103000020E6100000010000002700000019504CFDBCCF5840A07926C79DAA3240A3340647ACCF584060057D00DEAA32400899D53ED4CE58409817D66461AE3240A6BD5E800DCE58409025FA14E3AF3240D694A5E1B1CB584018023DCB7FB03240C7BA240CD9CA5840CA11BBDF33AE3240AF533FFBAECA584030BADF10A4A63240036E1CA0F6CA584053F234F413A032406CC17A5A9DCB584081CBBB0A7897324017AB4FD370CC5840C89468276093324012F9D21396CE5840B2284877109332407570A20B6DCE5840A51477545F923240A594495222CD584026A6DFE52A9232409E9114F421CC58400BBB74291F933240902829227CCB5840ECFC10198096324051223D50A2CA5840AA1B57CF6CA132402FA0C27B5BCA5840696EC7E1C7A732401FE5C4660DCA5840F96535F4F9B13240900DB8E4CFC958402FCD6B7D03B33240895E2F630AC9584017B362A601B53240F7DD606B90C8584079624AA2C6B7324003D27EF0BFC7584065C17F2B24C03240EA9C54A95CC6584013F9DFE548C5324068575053F3C55840B350752965C8324004E03D50EFC5584009F04021FAC932401F9935E420C65840663977549ECB32403820E5D68FC6584058AD04ECAFCB324050B6A3B60DC758404DB13DCB6ACA32406FF3C4E62BC858404C36EB1252C43240BE0D983460C858408951214670C33240BE8C54E9BAC958402288514E6BBE3240004EA47600CA5840680BC08B51BB3240664FCFFD51CA58403C56D66452B332408A90726E1ECB58405106361F7CB232404E2293DE14CE5840D04386D798B032405DF6BCBA18CF584050462A48AEAE32402711AAB783CF5840A3070CC321AD32406062BC3AADCF5840821F34F4E7AB324019504CFDBCCF5840A07926C79DAA3240
7675,VII7675,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),373589.06,3696.8184,0103000020E6100000010000000B000000B6D7412619CF5840E08167520A9232404BED6ED8B6CE5840E96568520A92324094F76ED8B6CE58409CECD7648D923240CAADA561F8CE5840A32CD7648D923240323BA661F8CE5840BED0467710933240B630DDEA39CF5840D1A74477109332406A3FDDEA39CF58400262B48993933240A47114747BCF58409FA0B48993933240E3F378AF5ACF58408616D8648D92324074AF412619CF584043FBD7648D923240B6D7412619CF5840E08167520A923240
7676,VII7676,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),93398.42,1286.712,0103000020E61000000100000005000000B6D7412619CF5840E08167520A92324074AF412619CF584043FBD7648D923240E3F378AF5ACF58408616D8648D92324038E778AF5ACF5840049D69520A923240B6D7412619CF5840E08167520A923240
7677,VII7677,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),722309.6,5915.5967,0103000020E6100000010000000D00000062244CFDBCCF58406E0D69520A923240282D770411D05840977848A2CC933240DC9C1E4B1FD05840D49B91AE9994324065CABA0F40D05840B76491AE99943240EEE4BA0F40D0584065C86ED39F953240370656D460D05840837B6ED39F953240D27D56D460D058403A32BB0A29973240483CF29881D0584095B0B90A29973240C172F19881D0584090A202C11C95324068E355D45AD0584037C693AEB19432405110BA0F40D05840AE46457710933240367D3524F1CF5840D40FA1DB3F92324062244CFDBCCF58406E0D69520A923240
7678,VII7678,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.5345108e+06,10988.461,0103000020E6100000010000000B000000F67D6A82A8D15840B340745435993240EDAD5E00BBD15840F135E13BFC983240B862397AEED158406439A7872C9532400435898745D25840D4BAE56669933240D90C0A1DE5D258401ED8EC120B93324054C324CCB4D35840706AB6899393324065A074598BD35840461667FCD9923240ABE3B163A0D258401294992F119232409B13D53EFFD158402F5AA2063993324006C13524BBD15840801483562E953240F67D6A82A8D15840B340745435993240
7679,VII7679,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),93399.4,1286.7188,0103000020E610000001000000050000007DAE890794D35840571C6A520A9232404A9A890794D35840EF93D9648D9232409629C190D5D3584084F9D7648D923240A708C190D5D358406F186B520A9232407DAE890794D35840571C6A520A923240
7680,VII7680,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),93399.5,1286.7195,0103000020E6100000010000000500000040DE2EA358D458401EFA6A520A923240B519F81917D45840E5CB68520A9232403D70F81917D458409DEFD6648D923240F1692FA358D458401C76D6648D92324040DE2EA358D458401EFA6A520A923240
7681,VII7681,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.8,864.6487,0103000020E6100000010000000500000040DE2EA358D458401EFA6A520A923240F1692FA358D458401C76D6648D923240C26BCB6779D45840AD57D9648D923240CF46CB6779D45840696E67520A92324040DE2EA358D458401EFA6A520A923240
7682,VII7682,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.83,864.6489,0103000020E610000001000000050000001B1202F1BAD4584005816A520A9232403D6C02F1BAD45840A9B5D9648D923240D2699DB5DBD458401532D7648D92324057779DB5DBD45840155A69520A9232401B1202F1BAD4584005816A520A923240
7683,VII7683,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.88,864.64935,0103000020E6100000010000000500000055A570033ED5584021A96A520A923240BE43D53E1DD558403C6D69520A923240E86BD53E1DD558407165D8648D923240DA6570033ED55840413ED8648D92324055A570033ED5584021A96A520A923240
7684,VII7684,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.902,864.6496,0103000020E6100000010000000500000055A570033ED5584021A96A520A923240DA6570033ED55840413ED8648D923240DC0A0CC85ED55840CD48D6648D923240FCB10CC85ED55840DF186A520A92324055A570033ED5584021A96A520A923240
7685,VII7685,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46699.984,864.6503,0103000020E61000000100000005000000D5BFDF15C1D55840884D69520A9232404BE7DE15C1D558408402D9648D923240212B7BDAE1D55840D99AD7648D923240CB667BDAE1D55840855569520A923240D5BFDF15C1D55840884D69520A923240
7686,VII7686,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),4.3699892e+07,134327.02,0103000020E6100000020000001E0000001C59662C9AB45840877EF93F87913240863C27F751B35840E897D439DB9132402129B8E4E0B25840A64140F631953240A87802B1D1B25840FD66D539309B324022CB55144BB358409615291DFEA1324053DBBE2509B4584035E6C2B644A73240D95C258CE6B45840BA539E8500AB3240D69EC09045B658406EACD5395CAE324087E9DE557DB858407B90BA0A8CB23240EF3B08F27BB95840BC3E85AC3BB6324079D40A1DFAB95840C3AE755408BB32402B1ECFFD58BA584053CB01C16BC73240199C8386E7BA5840B65D009633C83240BF2B710358BC5840834494D988C732401F9387DC8DBE58400B6B3FF6AFC632404E94542925BF5840CB4E8E5892C53240DE16CBE784BF5840E79230C965C33240F26DD5BEC6BF5840349095047BBE324000D901B170BF58403B07E11070B7324074D231CE15BF5840B519F3BE6DB432406A6097F462BE5840E48DDEE519B032403CA553A9A0BD5840FE222B1DD3AC3240F68BC27BBBBB5840651CDA8F1FA632406A6B662CAFBA5840EFA16CA8E7A33240EB7D2F6341B858400C228481E69F324048DADDEA11B758403A3E26F22B9C3240E851D1E877B55840BD0F4CF86F9332404199AAB7ECB45840F1BAA75C49923240855FF6EEA9B45840ACB12B48CB9132401C59662C9AB45840877EF93F879132401E000000030B94DE37B45840475CD7648D9232404DE522A147B45840CC850A6DD1923240949B602BB4B4584071C1C3E15A933240C00181DB56B558409CEFE13BB394324040BE7E70B5B658408CD319C5CF9B3240159D8BB2FAB758403AE4EF3D85A0324088A216DF7ABA584025EDE8BC3DA53240BB86ED4286BB58407B603BA0CCA73240625AC93CA8BD5840978F01C132AF32401C5E8DDD92BE58401A90BD35DCB3324012F3D06808BF58407EFB5079C0B73240955D6CAD49BF5840ACF77F2B85BD324023BE66ECDBBE5840B84FC5B669C2324013F701F13BBE5840356133F406C4324047DEAF7805BD5840569419C52EC53240B8B63BE564BB5840293DD0B8ECC432400F321F4BBFBA58402E0149CD21C2324012EAC2FB5DBA5840F5299DB0BFBB3240A335DF5525BA58405E581BF05EB83240C80B54A9B9B958405AAC7E0031B5324099F782C6EBB85840A18128F235B23240C14DD5BE9EB558405275DBBAFAAB324020DCA74C60B45840C3BF32F4A9A73240DA445614D2B35840162373FE38A43240CA11894775B3584004DD3B7526A13240BD6A74D911B3584056F407423E9C3240231E834622B35840902C54A4C4953240578AFC2F6CB35840267CF6E995933240174B685707B4584060E0096DD1923240030B94DE37B45840475CD7648D923240
7687,VII7687,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.7600119e+06,5144.4688,0103000020E610000001000000060000003E97815B77B95840D841FB3F879132403D9839BAC6B85840FBC9EA12C3913240467070C3E4B85840F7042A4842943240CDAF083247B958407EACF6E94F9532404EFD2EA3C0B9584094F62F9EF09332403E97815B77B95840D841FB3F87913240
7688,VII7688,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),6.849723e+07,120983.516,0103000020E6100000010000003E000000F94D1F4B1FD05840CB9748A297A9324078A61E4B1FD05840793F1F4608A73240C67B8386FECF58405195204608A73240331A8386FECF58407B93DA8F14A9324022D5E7C1DDCF58409911DA8F14A932401701E8C1DDCF5840390B26C79DAA324019504CFDBCCF5840A07926C79DAA32406062BC3AADCF5840821F34F4E7AB32402711AAB783CF5840A3070CC321AD32405DF6BCBA18CF584050462A48AEAE32404E2293DE14CE5840D04386D798B032408A90726E1ECB58405106361F7CB23240664FCFFD51CA58403C56D66452B33240004EA47600CA5840680BC08B51BB3240BE8C54E9BAC958402288514E6BBE3240BE0D983460C858408951214670C332406FF3C4E62BC858404C36EB1252C4324050B6A3B60DC758404DB13DCB6ACA32403820E5D68FC6584058AD04ECAFCB32401F9935E420C65840663977549ECB324004E03D50EFC5584009F04021FAC9324068575053F3C55840B350752965C83240EA9C54A95CC6584013F9DFE548C5324003D27EF0BFC7584065C17F2B24C03240F7DD606B90C8584079624AA2C6B73240895E2F630AC9584017B362A601B53240900DB8E4CFC958402FCD6B7D03B332401FE5C4660DCA5840F96535F4F9B132402FA0C27B5BCA5840696EC7E1C7A7324051223D50A2CA5840AA1B57CF6CA13240902829227CCB5840ECFC1019809632409E9114F421CC58400BBB74291F933240A594495222CD584026A6DFE52A9232407570A20B6DCE5840A51477545F92324012F9D21396CE5840B228487710933240323BA661F8CE5840BED0467710933240CAADA561F8CE5840A32CD7648D92324094F76ED8B6CE58409CECD7648D9232404BED6ED8B6CE5840E96568520A9232407BA62822CBCC58408D26239C53913240013F1DA0B1CB5840E0AFAE08D5923240B499708340CB584052592F9E7996324099389A5FD6C95840251EDEE578A8324038B51A7563C95840B5E8972FF5AB324087D4B48E70C85840806DA53172AE3240459560EBCDC75840AB498D2D2BB032408A270C082CC75840063558CF85B93240D76F2FA3D4C65840DB544AA2E3BC3240FC894952AAC55840999DC83708C3324021BDAE8D27C55840D844CB623EC73240F7DE55142EC558406FCA1AC53DCC3240FC42C9FC9CC55840138510EE9ACF324038289E3591C6584059D405423ED03240AB425C9521CA5840DF7E0317CBC232402504441170CA584049EE8A0244C032406E37F483FDCA584075DAF91433B73240768AD1E8A1CB5840D6006A7DD0B33240DA58BEE58FCE584064E4CB8DB5B032406B0BA66133CF58401C8792AE64AF32403B81C090B9CF58405301BB0A36AD3240FFD3D8940ED05840EA6BA2DBD7A93240F94D1F4B1FD05840CB9748A297A93240
7689,VII7689,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),2.1218352e+06,13729.807,0103000020E6100000010000000E00000001B0CEBD87D15840ECF3735435993240F67D6A82A8D15840B34074543599324006C13524BBD15840801483562E9532409B13D53EFFD158402F5AA20639933240ABE3B163A0D258401294992F1192324065A074598BD35840461667FCD992324054C324CCB4D35840706AB68993933240531B5C55F6D3584061C5B389939332409629C190D5D3584084F9D7648D9232404A9A890794D35840EF93D9648D9232407DAE890794D35840571C6A520A9232405228397A49D25840107F1E1B49913240D220E1409ED158402837A75C1993324001B0CEBD87D15840ECF3735435993240
7690,VII7690,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46700.285,864.653,0103000020E61000000100000005000000D8645C55F6D35840C492F93F8791324035BB5C55F6D3584041D76A520A923240B519F81917D45840E5CB68520A923240AF2BF81917D458402ED7F83F87913240D8645C55F6D35840C492F93F87913240
7691,VII7691,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),186800.3,2151.3765,0103000020E61000000100000009000000EC03672C9AD45840945DFB3F8791324070C02FA358D45840A4C9F93F8791324040DE2EA358D458401EFA6A520A923240CF46CB6779D45840696E67520A923240C26BCB6779D45840AD57D9648D9232403D6C02F1BAD45840A9B5D9648D9232401B1202F1BAD4584005816A520A9232409455662C9AD45840BBDD69520A923240EC03672C9AD45840945DFB3F87913240
7692,VII7692,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46700.36,864.6537,0103000020E61000000100000005000000CE2302F1BAD458406D7BF93F87913240EC03672C9AD45840945DFB3F879132409455662C9AD45840BBDD69520A9232401B1202F1BAD4584005816A520A923240CE2302F1BAD458406D7BF93F87913240
7693,VII7693,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),326897.78,3458.595,0103000020E6100000010000000F0000009067397AFCD458407700FC3F87913240CE2302F1BAD458406D7BF93F879132401B1202F1BAD4584005816A520A92324057779DB5DBD45840155A69520A923240D2699DB5DBD458401532D7648D9232408E14397AFCD4584003C2D6648D923240060D397AFCD45840F94B45771093324065FDD43E1DD55840808E45771093324032FDD43E1DD5584045C8B48993933240593371033ED558400FB9B58993933240DA6570033ED55840413ED8648D923240E86BD53E1DD558407165D8648D923240BE43D53E1DD558403C6D69520A923240B989397AFCD45840CA486A520A9232409067397AFCD458407700FC3F87913240
7694,VII7694,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46700.406,864.6542,0103000020E61000000100000005000000E489D53E1DD55840D785FC3F879132409067397AFCD458407700FC3F87913240B989397AFCD45840CA486A520A923240BE43D53E1DD558403C6D69520A923240E489D53E1DD55840D785FC3F87913240
7695,VII7695,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46700.41,864.6542,0103000020E61000000100000005000000E489D53E1DD55840D785FC3F87913240BE43D53E1DD558403C6D69520A92324055A570033ED5584021A96A520A923240D14E70033ED55840E944FB3F87913240E489D53E1DD55840D785FC3F87913240
7696,VII7696,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),280198.16,3036.521,0103000020E6100000010000000D000000299B4351A0D55840F44EFC3F879132403CDAA78C7FD558409728FB3F87913240E15AA88C7FD55840C066D6648D9232405D4C4351A0D55840CC9BD8648D923240F14B4351A0D5584089EB4777109332406A84DF15C1D55840B5E4467710933240B08EDF15C1D558408BD9B68993933240C5057BDAE1D558400778B68993933240212B7BDAE1D55840D99AD7648D9232404BE7DE15C1D558408402D9648D923240D5BFDF15C1D55840884D69520A92324046BD4351A0D55840287B67520A923240299B4351A0D55840F44EFC3F87913240
7697,VII7697,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46700.48,864.65485,0103000020E61000000100000005000000299B4351A0D55840F44EFC3F8791324046BD4351A0D55840287B67520A923240D5BFDF15C1D55840884D69520A9232400701DF15C1D5584025ADFB3F87913240299B4351A0D55840F44EFC3F87913240
7698,VII7698,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),165496.16,1955.9423,0103000020E61000000100000007000000E3C2169F02D65840D9EEF83F879132405513179F02D658406048D8648D923240DA9EB26323D658405E29D7648D9232409C07B26323D65840789D4477109332407CD44D2844D658403CFF477710933240BE336A8235D658402771D439EE913240E3C2169F02D65840D9EEF83F87913240
7699,VII7699,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),144193.33,1740.0084,0103000020E6100000010000000500000075B8E9EC64D658409BE7F83F879132400E84CC9273D658402CC06A7DA99232407C0F2176A6D658405A4847771093324057793DD097D65840B78DD739EE91324075B8E9EC64D658409BE7F83F87913240
