﻿_id,geometry,map_id,province,district,commune,village/si,total_land,agricultur,land_recip,population,women_popu,last_proje,last_pro_c,current_pr,currt_pr_c,status,site,reference,language,last_updat
11,0106000020887F0000010000000103000000010000005D0000005B1EB566BFAD22417B3E36D2046A354143A96882D2AD22417B3E36D2046A3541D70EBFD322AE2241604FD31B036A354139A603B872AE22418D2B0CA3FE693541655241CEC1AE224110224E6DF7693541E5FC7CB60FAF224110385983ED693541E5152A125CAF2241108435F1E0693541E5519D84A6AF2241109A24C6D1693541651F7DB3EEAF224110048F14C0693541E54F2F4734B0224110E9EDF1AB693541E56443EB76B022411002B17695693541E50DD94EB6B0224110EF20BE7C693541E54B0225F2B02241101D3EE66169354165D120252AB1224110599C0F4569354165213E0B5EB1224110493B5D26693541E50A5E988DB1224110F45BF405693541651ACB92B8B12241108953FCE3683541E5A25CC6DEB1224110A55B9EC0683541E509B60400B22241104860059C683541E50B7F251CB2224110C3CB5D7668354165B3940633B2224110CB50D54F683541E5C5328C44B222411008B39A28683541657615A150B2224110508EDD00683541E534933657B2224110E41CCED86735416579AE4458B2224110E5FC9CB0673541E5741FCA53B222411054F57A88673541E5A255CC49B2224110E1BA9860673541E52B71573AB2224110CFB42639673541E532347E25B222411032C25412673541650DEC590BB2224110DBFF51EC6635416591520AECB1224110288F4CC7663541E59267B5C7B1224110085E71A366354165C642879EB122411077F0EB80663541653FDEB170B1224110A82BE65F663541E5C6D96C3EB122411036238840663541E55B37F507B122411079E8F7226635416528118DCDB0224110555C59076635416548497B8FB0224110B203CEED65354165C3330B4EB0224110CADE74D6653541E5213B8C09B02241108D436AC1653541E50A8051C2AF2241103ABBC7AE653541E56174B178AF22411066E3A39E653541E55E72052DAF22411085521291653541651C50A9DFAE224110268023866535416523F0FA90AE224110F9B0E47D653541E57BCF5941AE224110B1E65F7865354165C89126F1AD224110E3D39B75653541E5FF8BC2A0AD224110E3D39B75653541E54C4E8F50AD224110B1E65F78653541E5A42DEE00AD224110F9B0E47D653541E5ABCD3FB2AC224110268023866535416569ABE364AC224110855212916535416566A93719AC22411066E3A39E653541E5BD9D97CFAB2241103ABBC7AE653541E5A6E25C88AB2241108D436AC1653541E504EADD43AB224110CADE74D6653541E57FD46D02AB224110B203CEED653541E59F0C5CC4AA224110555C5907663541656CE6F389AA22411079E8F7226635416501447C53AA22411036238840663541E5883F3721AA224110A82BE65F663541E501DB61F3A922411076F0EB806635416535B633CAA9224110085E71A3663541E536CBDEA5A9224110288F4CC7663541E5BA318F86A9224110DBFF51EC6635416595E96A6CA922411032C25412673541659CAC9157A9224110CFB426396735416525C81C48A9224110E1BA98606735416553FE1E3EA922411054F57A88673541E54E6FA439A9224110E4FC9CB0673541E5928AB23AA9224110E41CCED86735416551084841A9224110508EDD006835416502EB5C4DA922411008B39A28683541651489E25EA9224110CB50D54F68354165BC9EC375A9224110C3CB5D7668354165BE67E491A92241104860059C6835416525C122B3A9224110A55B9EC0683541E5AD5256D9A92241108953FCE368354165BDBF5004AA224110F45BF405693541E5A6DFDD33AA224110493B5D2669354165F6FCC367AA224110599C0F45693541E57B1BC49FAA2241101D3EE66169354165BA449ADBAA224110EF20BE7C6935416563DAFD1AAB22411002B176956935416578EEA15DAB224110E9EDF1AB69354165A8A035A3AB224110048F14C069354165768064EBAB2241109A24C6D169354165B2F3D635AC2241108435F1E069354165CBA03282AC224110375983ED693541E575DC1AD0AC224110224E6DF769354139211A311FAD22418D2B0CA3FE69354157B95E156FAD2241604FD31B036A35415B1EB566BFAD22417B3E36D2046A3541,9,Kratie,Chet Borey,Thmei,Thmei SLC,923.9,558,432,2066,1030,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Thmei SLC,World_bank_LASEDII__25.04.2016.pdf,English,
12,0106000020887F0000010000000103000000010000005D000000C676451826A42241658F5E8A0E393541AE01F93339A42241658F5E8A0E39354142674F8589A422414AA0FBD30C393541A4FE9369D9A42241777C345B08393541D0AAD17F28A52241FA7276250139354150550D6876A52241FA88813BF7383541506EBAC3C2A52241FAD45DA9EA38354150AA2D360DA62241FAEA4C7EDB383541D0770D6555A62241FA54B7CCC938354150A8BFF89AA62241FA3916AAB538354150BDD39CDDA62241FA52D92E9F383541506669001DA72241FA3F49768638354150A492D658A72241FA6D669E6B383541D029B1D690A72241FAA9C4C74E383541D079CEBCC4A72241FA996315303835415063EE49F4A72241FA4484AC0F383541D0725B441FA82241FAD97BB4ED37354150FBEC7745A82241FAF58356CA373541506246B666A82241FA9888BDA537354150640FD782A82241FA13F41580373541D00B25B899A82241FA1B798D59373541501EC33DABA82241FA58DB5232373541D0CEA552B7A82241FAA0B6950A373541508D23E8BDA82241FA344586E2363541D0D13EF6BEA82241FA352555BA36354150CDAF7BBAA82241FAA41D339236354150FBE57DB0A82241FA31E3506A36354150840109A1A82241FA1FDDDE42363541508BC42F8CA82241FA82EA0C1C363541D0657C0B72A82241FA2B280AF6353541D0E9E2BB52A82241FA78B704D135354150EBF7662EA82241FA588629AD353541D01ED33805A82241FAC718A48A353541D0976E63D7A72241FAF8539E69353541501F6A1EA5A72241FA864B404A35354150B4C7A66EA72241FAC910B02C353541D080A13E34A72241FAA5841111353541D0A0D92CF6A62241FA022C86F7343541D01BC4BCB4A62241FA1A072DE0343541507ACB3D70A62241FADD6B22CB3435415063100329A62241FA8AE37FB834354150BA0463DFA52241FAB60B5CA834354150B702B793A52241FAD57ACA9A343541D074E05A46A52241FA76A8DB8F343541D07B80ACF7A42241FA49D99C8734354150D45F0BA8A42241FA010F1882343541D02022D857A42241FA33FC537F34354150581C7407A42241FA33FC537F34354150A5DE40B7A32241FA010F188234354150FDBD9F67A32241FA49D99C8734354150045EF118A32241FA76A8DB8F343541D0C13B95CBA22241FAD57ACA9A343541D0BE39E97FA22241FAB60B5CA834354150162E4936A22241FA8AE37FB834354150FF720EEFA12241FADD6B22CB343541505D7A8FAAA12241FA1A072DE034354150D8641F69A12241FA022C86F734354150F89C0D2BA12241FAA5841111353541D0C476A5F0A02241FAC910B02C353541D059D42DBAA02241FA864B404A35354150E1CFE887A02241FAF8539E69353541505A6B135AA02241FAC618A48A353541D08D46E530A02241FA588629AD353541508F5B900CA02241FA78B704D13535415013C240ED9F2241FA2B280AF6353541D0ED791CD39F2241FA82EA0C1C363541D0F43C43BE9F2241FA1FDDDE42363541D07D58CEAE9F2241FA31E3506A363541D0AB8ED0A49F2241FAA41D339236354150A7FF55A09F2241FA342555BA36354150EB1A64A19F2241FA344586E2363541D0A998F9A79F2241FAA0B6950A373541D05A7B0EB49F2241FA58DB5232373541D06C1994C59F2241FA1B798D59373541D0142F75DC9F2241FA13F41580373541D016F895F89F2241FA9888BDA5373541D07D51D419A02241FAF58356CA3735415006E30740A02241FAD97BB4ED373541D01550026BA02241FA4484AC0F38354150FF6F8F9AA02241FA99631530383541D04E8D75CEA02241FAA9C4C74E38354150D4AB7506A12241FA6D669E6B383541D012D54B42A12241FA3F497686383541D0BB6AAF81A12241FA52D92E9F383541D0D07E53C4A12241FA3916AAB5383541D00031E709A22241FA54B7CCC9383541D0CE101652A22241FAEA4C7EDB383541D00A84889CA22241FAD45DA9EA383541D02331E4E8A22241FA87813BF738354150CE6CCC36A32241FA72762501393541A479AAE285A32241777C345B08393541C211EFC6D5A322414AA0FBD30C393541C676451826A42241658F5E8A0E393541,7,Kratie,Chet Borey,Sambok,Sambok SLC,3294.36,1121,554,2672,1335,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Sambok SLC,World_bank_LASEDII__25.04.2016.pdf,English,
13,0106000020887F0000010000000103000000010000005D0000003124A57B27DC22410EC1D60FAE3E354119AF58973ADC22410EC1D60FAE3E3541AD14AFE88ADC2241F3D17359AC3E35410FACF3CCDADC224120AEACE0A73E35413B5831E329DD2241A3A4EEAAA03E3541BB026DCB77DD2241A3BAF9C0963E3541BB1B1A27C4DD2241A306D62E8A3E3541BB578D990EDE2241A31CC5037B3E35413B256DC856DE2241A3862F52693E3541BB551F5C9CDE2241A36B8E2F553E3541BB6A3300DFDE2241A38451B43E3E3541BB13C9631EDF2241A371C1FB253E3541BB51F2395ADF2241A39FDE230B3E35413BD7103A92DF2241A3DB3C4DEE3D35413B272E20C6DF2241A3CBDB9ACF3D3541BB104EADF5DF2241A376FC31AF3D35413B20BBA720E02241A30BF4398D3D3541BBA84CDB46E02241A327FCDB693D3541BB0FA61968E02241A3CA0043453D3541BB116F3A84E02241A3456C9B1F3D35413BB9841B9BE02241A34DF112F93C3541BBCB22A1ACE02241A38A53D8D13C35413B7C05B6B8E02241A3D22E1BAA3C3541BB3A834BBFE02241A366BD0B823C35413B7F9E59C0E02241A3679DDA593C3541BB7A0FDFBBE02241A3D695B8313C3541BBA845E1B1E02241A3635BD6093C3541BB31616CA2E02241A3515564E23B3541BB3824938DE02241A3B46292BB3B35413B13DC6E73E02241A35DA08F953B35413B97421F54E02241A3AA2F8A703B3541BB9857CA2FE02241A38AFEAE4C3B35413BCC329C06E02241A3F990292A3B35413B45CEC6D8DF2241A32ACC23093B3541BBCCC981A6DF2241A3B8C3C5E93A3541BB61270A70DF2241A3FB8835CC3A35413B2E01A235DF2241A3D7FC96B03A35413B4E3990F7DE2241A334A40B973A35413BC92320B6DE2241A34C7FB27F3A3541BB272BA171DE2241A30FE4A76A3A3541BB1070662ADE2241A3BC5B05583A3541BB6764C6E0DD2241A3E883E1473A3541BB64621A95DD2241A307F34F3A3A35413B2240BE47DD2241A3A820612F3A35413B29E00FF9DC2241A37B5122273A3541BB81BF6EA9DC2241A333879D213A35413BCE813B59DC2241A36574D91E3A3541BB057CD708DC2241A36574D91E3A3541BB523EA4B8DB2241A333879D213A3541BBAA1D0369DB2241A37B5122273A3541BBB1BD541ADB2241A3A820612F3A35413B6F9BF8CCDA2241A307F34F3A3A35413B6C994C81DA2241A3E883E1473A3541BBC38DAC37DA2241A3BC5B05583A3541BBACD271F0D92241A30FE4A76A3A3541BB0ADAF2ABD92241A34C7FB27F3A3541BB85C4826AD92241A334A40B973A3541BBA5FC702CD92241A3D7FC96B03A35413B72D608F2D82241A3FB8835CC3A35413B073491BBD82241A3B8C3C5E93A3541BB8E2F4C89D82241A32ACC23093B3541BB07CB765BD82241A3F890292A3B35413B3BA64832D82241A38AFEAE4C3B3541BB3CBBF30DD82241A3AA2F8A703B3541BBC021A4EED72241A35DA08F953B35413B9BD97FD4D72241A3B46292BB3B35413BA29CA6BFD72241A3515564E23B35413B2BB831B0D72241A3635BD6093C35413B59EE33A6D72241A3D695B8313C3541BB545FB9A1D72241A3669DDA593C3541BB987AC7A2D72241A366BD0B823C35413B57F85CA9D72241A3D22E1BAA3C35413B08DB71B5D72241A38A53D8D13C35413B1A79F7C6D72241A34DF112F93C35413BC28ED8DDD72241A3456C9B1F3D35413BC457F9F9D72241A3CA0043453D35413B2BB1371BD82241A327FCDB693D3541BBB3426B41D82241A30BF4398D3D35413BC3AF656CD82241A376FC31AF3D3541BBACCFF29BD82241A3CBDB9ACF3D35413BFCECD8CFD82241A3DB3C4DEE3D3541BB810BD907D92241A39FDE230B3E35413BC034AF43D92241A371C1FB253E35413B69CA1283D92241A38451B43E3E35413B7EDEB6C5D92241A36B8E2F553E35413BAE904A0BDA2241A3862F52693E35413B7C707953DA2241A31CC5037B3E35413BB8E3EB9DDA2241A306D62E8A3E35413BD19047EADA2241A3B9F9C0963E3541BB7BCC2F38DB2241A3A4EEAAA03E35410F270A4687DB224120AEACE0A73E35412DBF4E2AD7DB2241F3D17359AC3E35413124A57B27DC22410EC1D60FAE3E3541,6,Kratie,Chet Borey,Changkrang,Changkrang SLC,612.21,666,331,1620,794,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Changkrang SLC,World_bank_LASEDII__25.04.2016.pdf,English,
14,0106000020887F0000010000000103000000010000005D000000913C2CE1B3F12241AFA581ECDE12354179C7DFFCC6F12241AFA581ECDE1235410D2D364E17F2224194B61E36DD1235416FC47A3267F22241C19257BDD81235419B70B848B6F2224144899987D11235411B1BF43004F32241449FA49DC71235411B34A18C50F3224144EB800BBB1235411B7014FF9AF32241440170E0AB1235419B3DF42DE3F32241446BDA2E9A1235411B6EA6C128F422414450390C861235411B83BA656BF422414469FC906F1235411B2C50C9AAF4224144566CD8561235411B6A799FE6F42241448489003C1235419BEF979F1EF5224144C0E7291F1235419B3FB58552F5224144B08677001235411B29D51282F52241445BA70EE01135419B38420DADF5224144F09E16BE1135411BC1D340D3F52241440CA7B89A1135411B282D7FF4F5224144AFAB1F761135411B2AF69F10F62241442A1778501135419BD10B8127F6224144329CEF291135411BE4A90639F62241446FFEB4021135419B948C1B45F6224144B7D9F7DA1035411B530AB14BF62241444B68E8B21035419B9725BF4CF62241444C48B78A1035411B93964448F6224144BB4095621035411BC1CC463EF62241444806B33A1035411B4AE8D12EF6224144360041131035411B51ABF819F6224144990D6FEC0F35419B2B63D4FFF5224144424B6CC60F35419BAFC984E0F52241448FDA66A10F35411BB1DE2FBCF52241446FA98B7D0F35419BE4B90193F5224144DE3B065B0F35419B5D552C65F52241440F77003A0F35411BE550E732F52241449D6EA21A0F35411B7AAE6FFCF4224144E03312FD0E35419B468807C2F4224144BCA773E10E35419B66C0F583F4224144194FE8C70E35419BE1AA8542F4224144312A8FB00E35411B40B206FEF3224144F48E849B0E35411B29F7CBB6F3224144A106E2880E35411B80EB2B6DF3224144CD2EBE780E35411B7DE97F21F3224144EC9D2C6B0E35419B3AC723D4F22241448DCB3D600E35419B41677585F222414460FCFE570E35411B9A46D435F222414418327A520E35419BE608A1E5F12241444A1FB64F0E35411B1E033D95F12241444A1FB64F0E35411B6BC50945F122414418327A520E35411BC3A468F5F022414460FCFE570E35411BCA44BAA6F02241448DCB3D600E35419B87225E59F0224144EC9D2C6B0E35419B8420B20DF0224144CD2EBE780E35411BDC1412C4EF224144A106E2880E35411BC559D77CEF224144F48E849B0E35411B23615838EF224144312A8FB00E35411B9E4BE8F6EE224144194FE8C70E35411BBE83D6B8EE224144BCA773E10E35419B8A5D6E7EEE224144E03312FD0E35419B1FBBF647EE2241449D6EA21A0F35411BA7B6B115EE2241440F77003A0F35411B2052DCE7ED224144DD3B065B0F35419B532DAEBEED2241446FA98B7D0F35411B5542599AED2241448FDA66A10F35411BD9A8097BED224144424B6CC60F35419BB360E560ED224144990D6FEC0F35419BBA230C4CED224144360041131035419B433F973CED2241444806B33A1035419B71759932ED224144BB4095621035411B6DE61E2EED2241444B48B78A1035411BB1012D2FED2241444B68E8B21035419B6F7FC235ED224144B7D9F7DA1035419B2062D741ED2241446FFEB4021135419B32005D53ED224144329CEF291135419BDA153E6AED2241442A1778501135419BDCDE5E86ED224144AFAB1F761135419B43389DA7ED2241440CA7B89A1135411BCCC9D0CDED224144F09E16BE1135419BDB36CBF8ED2241445BA70EE01135411BC5565828EE224144B08677001235419B14743E5CEE224144C0E7291F1235411B9A923E94EE2241448489003C1235419BD8BB14D0EE224144566CD8561235419B8151780FEF22414469FC906F1235419B96651C52EF22414450390C861235419BC617B097EF2241446BDA2E9A1235419B94F7DEDFEF2241440170E0AB1235419BD06A512AF0224144EB800BBB1235419BE917AD76F02241449EA49DC71235411B945395C4F0224144899987D11235416F3F91AB13F12241C19257BDD81235418DD7D58F63F1224194B61E36DD123541913C2CE1B3F12241AFA581ECDE123541,8,Kratie,Chet Borey,Dar,Dar SLC,572.37,386,402,1841,892,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Dar SLC,World_bank_LASEDII__25.04.2016.pdf,English,
15,0106000020887F0000010000000103000000010000005D0000007CC7979B53B32341D3D5AFA1EDDE334164524BB766B32341D3D5AFA1EDDE3341F8B7A108B7B32341B8E64CEBEBDE33415A4FE6EC06B42341E5C28572E7DE334186FB230356B4234168B9C73CE0DE334106A65FEBA3B4234168CFD252D6DE334106BF0C47F0B42341681BAFC0C9DE334106FB7FB93AB5234168319E95BADE334186C85FE882B52341689B08E4A8DE334106F9117CC8B52341688067C194DE3341060E26200BB6234168992A467EDE334106B7BB834AB6234168869A8D65DE334106F5E45986B6234168B4B7B54ADE3341867A035ABEB6234168F015DF2DDE334186CA2040F2B6234168E0B42C0FDE334106B440CD21B72341688BD5C3EEDD334186C3ADC74CB723416820CDCBCCDD3341064C3FFB72B72341683CD56DA9DD334106B3983994B7234168DFD9D484DD334106B5615AB0B72341685A452D5FDD3341865C773BC7B723416862CAA438DD3341066F15C1D8B72341689F2C6A11DD3341861FF8D5E4B7234168E707ADE9DC334106DE756BEBB72341687B969DC1DC334186229179ECB72341687C766C99DC3341061E02FFE7B7234168EB6E4A71DC3341064C3801DEB723416878346849DC334106D5538CCEB7234168662EF621DC334106DC16B3B9B7234168C93B24FBDB334186B6CE8E9FB7234168727921D5DB3341863A353F80B7234168BF081CB0DB3341063C4AEA5BB72341689FD7408CDB3341866F25BC32B72341680E6ABB69DB334186E8C0E604B72341683FA5B548DB33410670BCA1D2B6234168CD9C5729DB334106051A2A9CB62341681062C70BDB334186D1F3C161B6234168ECD528F0DA334186F12BB023B6234168497D9DD6DA3341866C1640E2B5234168615844BFDA334106CB1DC19DB523416824BD39AADA334106B4628656B5234168D1349797DA3341060B57E60CB5234168FD5C7387DA33410608553AC1B42341681CCCE179DA334186C532DE73B4234168BDF9F26EDA334186CCD22F25B4234168902AB466DA33410625B28ED5B323416848602F61DA33418671745B85B32341687A4D6B5EDA334106A96EF734B32341687A4D6B5EDA334106F630C4E4B223416848602F61DA3341064E102395B2234168902AB466DA33410655B07446B2234168BDF9F26EDA334186128E18F9B12341681CCCE179DA3341860F8C6CADB1234168FD5C7387DA3341066780CC63B1234168D1349797DA33410650C5911CB123416824BD39AADA334106AECC12D8B0234168615844BFDA33410629B7A296B0234168497D9DD6DA33410649EF9058B0234168ECD528F0DA33418615C9281EB02341681062C70BDB334186AA26B1E7AF234168CD9C5729DB33410632226CB5AF2341683FA5B548DB334106ABBD9687AF2341680D6ABB69DB334186DE98685EAF2341689FD7408CDB334106E0AD133AAF234168BF081CB0DB3341066414C41AAF234168727921D5DB3341863ECC9F00AF234168C93B24FBDB334186458FC6EBAE234168662EF621DC334186CEAA51DCAE23416878346849DC334186FCE053D2AE234168EB6E4A71DC334106F851D9CDAE2341687B766C99DC3341063C6DE7CEAE2341687B969DC1DC334186FAEA7CD5AE234168E707ADE9DC334186ABCD91E1AE2341689F2C6A11DD334186BD6B17F3AE23416862CAA438DD3341866581F809AF2341685A452D5FDD334186674A1926AF234168DFD9D484DD334186CEA35747AF2341683CD56DA9DD33410657358B6DAF23416820CDCBCCDD33418666A28598AF2341688BD5C3EEDD33410650C212C8AF234168E0B42C0FDE3341869FDFF8FBAF234168F015DF2DDE33410625FEF833B0234168B4B7B54ADE3341866327CF6FB0234168869A8D65DE3341860CBD32AFB0234168992A467EDE33418621D1D6F1B02341688067C194DE33418651836A37B12341689B08E4A8DE3341861F63997FB1234168319E95BADE3341865BD60BCAB12341681BAFC0C9DE33418674836716B2234168CED252D6DE3341061FBF4F64B2234168B9C73CE0DE33415ACAFC65B3B22341E5C28572E7DE33417862414A03B32341B8E64CEBEBDE33417CC7979B53B32341D3D5AFA1EDDE3341,12,Tbong Khmum,Memot,Choam Kravien,Choam Kravien SLC,863.65,543,250,1184,612,Land Allocation for Social and Economic Development 1,30 March 2015,Land Allocation for Social and Economic Development 2,31 December 2021,The Land Allocation for Social and Economic Development 1 project was completed and currently impliment the LASED 2 project,Choam Kravien SLC,World_bank_LASEDII__25.04.2016.pdf,English,
16,0106000020887F0000010000000103000000010000000600000000000000C268234100000000DB1C3741560E2DF2A7972341C74B3789D71C37412FDD2406A2972341F0A7C6ABFB09374100000080AA8C2341000000000508374100000000C2682341000000000508374100000000C268234100000000DB1C3741,15,Stung Treng,Sesan,"Phluk, Srekor, Samkhouy",Not found,3164.8010,Not found,Not found,Not found,Not found,Not found,Not found,Land Allocation for Social and Economic Development 3,Not found,The Land Allocation for Social and Economic Development Project Phase 3 LASED 3,Ousev Point SLC,Sub_Decree_No_147__19.08.2021.pdf,English,
17,0106000020887F00000100000001030000000100000005000000000000001A462541000000009817364139B4C836A97925413BDF4FADE2173641F4FDD478B27825410000000003F3354100000000F24525410000000003F33541000000001A4625410000000098173641,16,Mondul Kiri,Kaoh Nheaek,"Sokh Sant, Roya",Phum Rovak Phum Memom and Phum Dei Klob,6000,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,The Land Allocation for Social and Economic Development Project Phase 3 LASED 3,Not found,Sub_Decree_No_07__10.01.2022.pdf,English,""
18,0106000020887F0000010000000103000000010000001D0000008FC2F5A85012204191ED7C1F0CBC3541EC51B81EAD1A20415C8FC2F595BB35419EEFA786B2242041295C8FC247BC3541508D972E4B2E20416DE7FB2925B93541EC51B8DEBD2D204183C0CA016FB8354162105839102D2041E3A59B8481B73541508D97EE902C20416DE7FBC9ECB635413BDF4F8DC32B2041A4703D0A4DB635418716D90E8D2A20416DE7FB89E0B53541508D972E402920416DE7FBC946B53541931804162D28204137894140E8B435418B6CE73B1B272041FA7E6A7C96B43541508D97AE312620416DE7FB6922B435418716D94E5D2720416DE7FB2974B3354162105839A0282041E3A59BC419B33541759318C4A429204121B0724837B23541F6285CCFDF2A20418B6CE79B54B13541BE9F1A6F762B20416DE7FBA997B03541AC1C5A24E32B20410E2DB2BDB7AF35414C378941162C20413789412056AF3541F6285CCF262C204148E17AF442AE3541D122DB79FA2B2041E3A59BE481AD354160E5D0A2AF2B20411D5A649B07AD3541A69BC4207F2B20415C8FC2B56CAC35411B2FDD246A2B2041105839D4A0AB354185EB51B897162041D7A370BDA2AB3541295C8F02A21720411B2FDDA4AEB035411F85EB916412204104560EED07B235418FC2F5A85012204191ED7C1F0CBC3541,17,Kampong Thom,Prasat Sambour,Koul,Not found,1213,Not found,Not found,Not found,Not found,Not found,Not found,Land Allocation for Social and Economic Development 3,Not found,The Land Allocation for Social and Economic Development Project Phase 3 LASED 3,Not found,Sub_Decree_No_08__10.01.2022.pdf,English,
19,0106000020887F00000100000001030000000100000016000000F0A7C68B7B2E2041AC1C5A0429B93541DD24064116322041EE7C3F5576B93541DD240601B33320413F355E1AEAB8354139B4C836ED3320416DE7FB2967B63541E17A14EE223720410000000076B53541E17A14EE5637204100000000F1B43541D9CEF7D30E3820414E62109844B43541378941E0B3372041B6F3FDD405A43541BA490C822E2D20414E6210F804A4354183C0CA616B28204114AE47414CA53541250681D52E28204106819563B2A535410E2DB25D662820411058395451A83541E5D0225B662B2041931804B65DAB35413BDF4F0D782C2041BC7493D894AD354191ED7CBF2D2C20413108AC5C78AF3541E7FBA9712A2B2041B81E85EB4CB13541378941E075292041AE47E19ABAB235416F128300682620415A643BBF32B43541FA7E6A3C662920415EBA49EC33B53541022B8796E72B2041C520B0723BB635415A643B9F9D2C20412FDD2426C7B63541F0A7C68B7B2E2041AC1C5A0429B93541,18,Kampong Thom,Sandan,Tum Ring,Not found,871,Not found,Not found,Not found,Not found,Not found,Not found,Land Allocation for Social and Economic Development 3,Not found,The Land Allocation for Social and Economic Development Project Phase 3 LASED 3,Not found,Sub_Decree_No_21__26.01.2022.pdf,English,
20,0106000020887F0000020000000103000000010000001E00000000000000AC5D1D410000000000143641000000000C5B1D41000000007214364100000000E0581D4100000000B1143641499FC97ACB561D41A32D692350143641BAF750067F541D41FEC27D4A05143641D6C59521A4521D41874FEA789B133641D6C59521A4521D414990B734531336410000000030521D41000000001C13364100000000A4571D4100000000311236410000000000561D410000000098113641D6DD6C787B561D4123ED923C1611364100000000484F1D41000000002110364100000000844C1D41000000000D10364100000000244C1D41000000003B0F3641000000005C501D41000000002B0F3641C520B0F298501D41FCA9F1D2400C36415EBA490CB4481D41986E1243400C364100000000F4481D4100000000970D3641000000008C481D4100000000EE0D36410000000014461D41000000003B0E364100000000F0481D4100000000801036410000000038481D41000000009F1136410000000044491D41000000007113364100000000D84B1D410000000065153641333333336D531D411283C02A81163641FCA9F15226581D4100000000F8163641508D976EC4591D411283C0AA0A1636411F85EB51AE621D41713D0AD7F71636418195438B6B661D418B6CE71BA214364100000000AC5D1D410000000000143641010300000001000000200000000000000058321D4100000000CB0D36410000000084221D4100000000CB0D364100000000C0201D4100000000F10E36410000000014231D4100000000C80F36410000000048291D41000000001A0F364100000000EC281D41000000000012364100000000D4231D41000000007D1236410000000078311D41000000004F1736410000000098311D41000000003618364100000000BC3A1D4100000000F71736410000000010481D4100000000D91A364100000000A44A1D41000000006C1A3641000000006C4C1D41000000005C1B3641B81E85EBE54C1D4100000000E11A3641508D976EA04D1D416ABC7413281A3641FCA9F1525D4E1D414A0C02CB6C1936413108AC9C00521D4183C0CA81531736410000000038491D41000000000C16364100000000E8451D41000000009B13364100000000F4441D41000000009E11364100000000A0451D4100000000841036410000000074421D4100000000E00D364100000000B4451D4100000000620D3641BA490C026C451D41333333F3380C3641295C8F4243441D41BA490C22380C3641C1CAA145E53F1D4100000000260C3641295C8FC22F3F1D4100000000C90D364100000000DC3A1D4100000000C90D364100000000D03A1D41000000005F0E36410000000048381D41000000006C0E364100000000C8361D4100000000040F36410000000058321D4100000000CB0D3641,19,Kampong Thom,Prasat Balaing,Phan Nhem,Not found,793,Not found,Not found,Not found,Not found,Not found,Not found,Land Allocation for Social and Economic Development 3,Not found,The Land Allocation for Social and Economic Development Project Phase 3 LASED 3,Not found,Sub_Decree_No_54__15.03.2022.pdf,English,
