﻿_id,map_id,Code,Name,Type,Level,Length,the_geom
48,gt_49,HA13,National highway 11,Principal road,Nation,9826.386,0105000020E61000000100000001020000000C0000006EDB4FFEAE255A404B18B606967D244065A34F25AF255A40608CBAAB8B7D24401A9B68D6C4255A407CE5D92830782440EE28730111265A40C46878C2456C2440EDC5C8F046265A40B5EDC159DE682440055B2599A4265A403947FF12466424404D2FD97AB2265A4022B8D082AA622440F63164468E265A40B74554BB325D2440C502F633A3265A40EF729DBF955A2440BA58328D0D275A40DDA7E0279A562440AC3A5CAB28275A40D89E16FC9854244055F4FB6929275A402FEE4F682F532440
49,gt_50,HA13,National highway 11,Principal road,Nation,1768.6196,0105000020E61000000100000001020000000300000055F4FB6929275A402FEE4F682F532440A042AEBB29275A403D241D729452244051AB2203B8265A4045C2E6B5DC4B2440
50,gt_51,HA13,National highway 11,Principal road,Nation,793.8001,0105000020E610000001000000010200000002000000C976249F48265A402C73882F974A244051AB2203B8265A4045C2E6B5DC4B2440
51,gt_52,HA13,National highway 11,Principal road,Nation,2605.3354,0105000020E61000000100000001020000000400000051AB2203B8265A4045C2E6B5DC4B244014AAC6F946275A40B8B859388A4C2440209FEC27A2275A407DAD2400964C2440FFFB3D6A37285A40CF222DDB6E4B2440
52,gt_53,HA13,National highway 11,Principal road,Nation,1378.2224,0105000020E610000001000000010200000003000000FFFB3D6A37285A40CF222DDB6E4B244092987B6366285A40E7EF58F5114B244041B7E8B6E3285A40B5031C131B482440
53,gt_54,HA13,National highway 30,Principal road,Nation,29700.729,0105000020E610000001000000010200000014000000D034A280BC795A402C5197223EA92440E20F890833795A4050D5E750DEA62440E3213DD5DB785A40F304C97063A42440C2F49E2117775A40B72E40CA4BA624403D65C77FE0745A40BDCFC1E741A72440B2610D81BE735A40E930FB7442A92440E9A157AEDF725A403CBBE2CFCEAC244027F3A4653E725A40F5281B4560B02440077A40E70B725A4098F6A211FBB324406CF0960AF9715A40FD0DBE3B1EB524401BDBD93233715A404CD8F2C087B72440BC09F548B7705A40A51171B7C6B92440056FA5DBB16F5A40E0D9957DE2C12440F15D60596E6E5A405AE4045C4ECB2440070A59985A6E5A40A68547CCEBCE2440A2B1417E416E5A400EF3C3333FD02440EC753AF63B6D5A40C771E3BD5AD824408B19182FDC6C5A408D9F145ADAE12440F19C2101C36C5A4088BDA88C5EE32440BBC95820536C5A40BD9B79BB30E62440
54,gt_55,HA13,National highway 22B,Principal road,Nation,7448.723,0105000020E6100000010000000102000000050000008B297A1E00835A40D692E2D5E5BD2640072E06182B845A40FA16810BE0B22640B75775CFD9845A401341CC760EAC2640634DABCA7C855A40157873B676A42640676E01C3B0855A403F5608ADC9A22640
55,gt_56,HA13,National highway 22B,Principal road,Nation,809.39734,0105000020E610000001000000010200000002000000676E01C3B0855A403F5608ADC9A22640FD808FBC04865A409EF46A6314A02640
56,gt_57,HA13,National highway 22B,Principal road,Nation,7651.5356,0105000020E610000001000000010200000007000000FD808FBC04865A409EF46A6314A02640F4EADCA3B0865A40C70AF8128D97264010BA6A69BF865A4021BD2398A891264049D30471F0865A40D2E35A4A628D2640049BC6FC62875A404AD1B7A0C98726405A889B1EA6875A40AC3032D0F8802640B9D18184B7875A40AA380A63E77F2640
57,gt_58,HA13,National highway 1A,Principal road,Nation,2747.1238,0105000020E6100000010000000102000000030000006C815A5E6B795A40B38F47E06C9424400A1CF967C9795A402E04504B4D9224404B149A7C5A7A5A40AAB58CFD5D8A2440
58,gt_59,HA13,National highway 63,Principal road,Nation,5944.262,0105000020E610000001000000010200000002000000C54F93B1A9495A405FC95BF7AFCE22405A2A31C21B4C5A4079481EAD30E22240
59,gt_60,HA13,National highway 63,Principal road,Nation,10757.277,0105000020E6100000010000000102000000020000005A2A31C21B4C5A4079481EAD30E222408D7191CE97505A404363277A04052340
60,gt_61,HA13,Khong biet,Secondary road,Province,20319.09,0105000020E61000000100000001020000000B000000394BB77AFB405A4063C519859E0723409BF9184D2D405A40EFF946EF400F234092A878ECC13F5A4082C7DFA9081623407EC6B3E9753F5A40D9151AF19D172340C36369AFD83E5A40ADE19AD885192340DC7724284D3E5A404AC999BBB71A234039AC1330CC3D5A407B3384D7121E234050B93BF0903D5A4022672E05EC202340AFF9CA00493D5A4069AD3AC81926234061E55A0E523C5A40892FED565646234087D02EC2F43C5A40D6785B9C2F562340
61,gt_62,HA13,National highway 61,Principal road,Nation,17395.701,0105000020E610000001000000010200000009000000AF1C47FD4F4F5A40AB334F906EB3234005F4D554254F5A407AECF2C12FB2234085C4C765934E5A40DAB81E7228AA2340425E6117A64E5A4012688B7E99A52340AEA93288DC4E5A4034F115A068A42340E91A6378FD505A40371F5FE278952340D767B12112525A408103447EBF8D23405245935C14545A40986D870F498C23408CC3F966F4535A407C26B6EB8D7F2340
62,gt_63,HA13,National highway 53,Principal road,Nation,1056.125,0105000020E610000001000000010200000002000000D2059B78277D5A4009E5A2C4997A24402B28E453C07D5A40BB0817875D792440
63,gt_64,HA13,National highway 53,Principal road,Nation,13063.205,0105000020E61000000100000001020000000E0000002B28E453C07D5A40BB0817875D7924408E83EBBB047E5A4096BEC8FBCF782440CDDAB75EDF7E5A40E112F50A56772440DE07CC571D7F5A401B99AB9653762440B546284A527F5A401E78AF67D8732440DCFB3CF5AE7F5A4075D44BC7A56B2440A108B3C2DC7F5A40FA30B2DA3C692440828C84117D805A4002900FA9AD63244046E65153FC805A4034295B242F612440F53C36DB20815A40D460760C1E6024406577BFC13D815A4023985B3BA85E2440BE5DD5C72D815A405EE3D073F554244032B5D7882D815A407A5735A0664F24405199FBCC7B815A40FA300986194C2440
64,gt_65,HA13,National highway 53,Principal road,Nation,12937.407,0105000020E6100000010000000102000000080000005199FBCC7B815A40FA300986194C2440A25B90D77D815A40D66EFD7A034C24402FE3485D46835A40546254659C422440F08AE08147845A40A9E7CBDBF43B2440E658B5B31A855A40F13AC628F8352440A43922C3B8855A4070A4B91F6F3024400FE13AADF6855A40E28E6E7A6C2F2440E885AB63A4875A40D1AD9C10052B2440
65,gt_66,HA13,National highway 53,Principal road,Nation,1344.2046,0105000020E610000001000000010200000002000000E885AB63A4875A40D1AD9C10052B2440CB60955566885A40FBE810A163292440
66,gt_67,HA13,National highway 62,Principal road,Nation,9563.915,0105000020E610000002000000010200000003000000939085E0ED835A40A16AD8E7493825408B533CBC20865A4078747A7A463F254073D5423A13885A406623BA6AA246254001020000000300000047A1ADDDEC825A408499BEF52E362540D539F17D28835A40EFF5C5AED6352540939085E0ED835A40A16AD8E749382540
67,gt_68,HA13,National highway 91,Principal road,Nation,51246.742,0105000020E61000000100000001020000001D0000004DEBC306FA715A4006ED423B4A06244067114707E0705A40230A52B60F0C2440B78A6C75CA705A40917C94B5800C244004DBF0B6F46D5A4065824B74DF192440CA788283EA6C5A4092F37E6BC61E24402A60C506306C5A4012E72987AD2624402F9A60DFE96B5A4027EF29DF243424407B167382B56B5A4035D9FC7A3F34244004B9896FCA6A5A40C3A68D305D352440B5F50007F5695A40A4BF80FFE8372440BC726E3AF4695A40B0E05470EB372440F75DF8394C685A4041D7429C403C2440377DB39837685A404761D593763C2440C782F72F05685A404F95158B733B2440334D20D8E2675A40A540AFC15C3A2440B090F6C1B5675A403AE3C5EC153924407967B7FC8D645A40D32B2FC641502440698784D56B635A40021DAD9BCD5724400498ACF462635A40F6690F43C45824407254F32C79635A402FAE9CCD2C692440771D9AFB79635A40A27FFE001B752440E636D7D06A635A40A1DA4E8BD2792440E5E1591005635A401052F9BC288124400D3615DCE5625A408AFCE4102A832440B48155639A625A4075BFF4766B852440F56F990B0E615A408C50F62815912440AC5AD38D27605A4044D1D025239B244006114E897E5F5A4090D8EDAA079F2440B9461270505F5A4045D8EE3E2DA02440
68,gt_69,HA13,National highway 46,Principal road,Nation,5778.7896,0105000020E610000001000000010200000007000000D012272E00025A407FCABF76BF072440ACB0DEFDB2015A406F543DBC9A0A2440AA3D27F899015A4022726E9E540B24403248E4FB83015A40349EBAE4700B244018AA473111015A4018E2E84A7D0B244061943C7902015A40311A536EC60C24406DC8A81004015A407F02797C221D2440
69,gt_70,HA13,National highway 46,Principal road,Nation,14166.069,0105000020E61000000100000001020000000C0000006DC8A81004015A407F02797C221D24401710DE5C04015A40B876B494312024404C69452B16015A4099A8A7AC2A252440FAFE0549CC005A400FE0FDF3062C2440FAFBCAC0CB005A4004CC31241C382440C8DEE16191005A40D09D6E04643C2440A9E2F31A8F005A4089665CBC0E40244077A9C27685005A40BB158F105E442440D6D228AD68005A40D4310F5CDC452440E1E66CDCF6FF59409F4E0953AD4924401C4FED3FF5FF5940714E0FFA434C2440E72CF646F5005A409B5580913A5A2440
70,gt_71,HA13,National highway 47,Principal road,Nation,8572.871,0105000020E61000000100000001020000000B000000EC2CF646F5005A409E5580913A5A24406C56305E62005A401F663A69385B2440FF797F61CEFF59406581ECFFEF5D244072B64C1079FF594013A9E823B16024407E9BBBFD7BFF5940764360F92A6724405A88911E42FF5940127E3E11966A2440C33CC5B2ADFE5940E85CEB45F36D2440ADD4A8AF28FE5940CEC29B13F36E2440C19B3E9609FE594038AE6BAD726E2440585BC9B4B3FD5940F53DBB15106D2440A83F70DC81FD594086EC47B9226D2440
71,gt_72,HA13,National highway 63,Principal road,Nation,17455.16,0105000020E610000003000000010200000004000000A7A084DD044D5A400803B8E1DF2B2340FAFA3A8EEE4B5A40021AA5A39E372340EF45C8F9624A5A40935F005BCE41234076801E1D3F4A5A4087AFC47EB2432340010200000003000000D504EF3F0C4E5A40EC3E3F66B020234093E8587C064D5A40E00B0960CE2B2340A7A084DD044D5A400803B8E1DF2B23400102000000020000008D7191CE97505A404363277A04052340D504EF3F0C4E5A40EC3E3F66B0202340
72,gt_73,HA13,National highway 63,Principal road,Nation,22286.877,0105000020E61000000100000001020000000600000076801E1D3F4A5A4087AFC47EB24323407D91ABD07F495A40EFE299C1C84D2340860C4E2A18485A408CC2A86B9F5923403BBDE117D9445A409C237E7E2B6B2340ECF97B4205425A405B978580E67A234018A9658B50405A40CCDD06F79C842340
73,gt_74,HA13,National highway 61,Principal road,Nation,11114.424,0105000020E61000000100000001020000000700000015CF5B19214A5A4094F0F95BB4CE2340C15FAA046D4A5A403CFB4FD1BCCA234022F7335BDB4A5A4030B37694DFC42340C0EACBFD1D4B5A40FE8DD96921C4234063E6C58F984C5A40530F82FAD1C023404AFCF369674E5A4001D5E5ED33BA2340AF1C47FD4F4F5A40AB334F906EB32340
74,gt_75,HA13,National highway 38,Principal road,Nation,18609.29,0105000020E610000001000000010200000006000000B052E682797A5A40FDC3976C1AD123407EA3ABA23A795A40C4C4AFE16FDB234095874588A3775A401033AC655EE323409CDD7CC738765A406DED181B5BEC2340E128943EE9735A402683CDD926FC23404DEBC306FA715A4006ED423B4A062440
75,gt_77,HA13,National highway 30,Principal road,Nation,1342.5171,0105000020E61000000100000001020000000300000073078EC0C8555A40414AD1B834A0254033F4429AED555A4000386263779A25404F2C527CF3555A40A7B37751269A2540
76,gt_78,HA13,National highway 30,Principal road,Nation,12501.713,0105000020E61000000100000001020000000B0000004F2C527CF3555A40A7B37751269A2540C7FD392954565A40CDA46A0AF2942540B7C2CEABBA565A409F13D606848F2540432BE7F30F575A40E3AC9CFFAD8A2540AD5CE8BC2F575A406D2C396D588325400E1071FF33575A402C1F380528802540A0C7F5C74C575A4046295DB23F7D2540F25AB9EDEA575A407ACE42B1757125401521F3CD2A585A4007C9CB39A76C2540572AEE2E6E585A405AC66FA0676525403EB9D28F79585A407899EF9A78642540
77,gt_79,HA13,National highway 30,Principal road,Nation,21420.076,0105000020E61000000100000001020000000F0000003EB9D28F79585A407899EF9A786425406E29D152D6585A406282B3DADB5C2540E6C720513A595A405103A1FC26562540C5530ACAB7595A40734382F5094C2540B7A1CE09205A5A405971454596452540044BA0577E5A5A4096894DD3AC40254026CEED13AC5A5A40B1926B54DD3C2540BA28CE2EB95A5A40AECADBA096392540EB0388C0DF5A5A400C4D355748372540DDC1FE0DD35B5A4083D2CBC1B12A2540F5694A0F0F5C5A4013C2A9AAFB272540943938CE4B5C5A40E0E6EEDDCB252540D4FDA843D15C5A40AD70A003D42325407A65623DF15E5A408D34AA02EE1E254083A277B8CF5F5A40FCE617177E1D2540
78,gt_80,HA13,National highway 30,Principal road,Nation,8638.47,0105000020E61000000100000001020000000800000083A277B8CF5F5A40FCE617177E1D254058955BC2D05F5A40F16A655F7C1D2540BEBE3B89A2605A403FE918D1441C2540934078A6F4615A4016675B354A182540D5D5FBD864625A4003A48C1D9A1725405A4EA70BA3625A40073CDFA5B616254085C53CF9F5625A40F9D409F94C12254059587795D2635A40531B4AE523092540
79,gt_81,HA13,National highway 30,Principal road,Nation,10673.229,0105000020E61000000100000001020000000D00000059587795D2635A40531B4AE523092540BC3115A6E3635A40E73A047A6E082540E9855394A1645A40E6CC6102D6FC2440D2A80965C5645A4097FEDDB992FB244011164BFA88655A403FF1D1F29DFA24406677DDF8BA655A40675B1340C6F8244036C12BD225665A40C93D4DDC88F62440A6E263A154665A40FDD4E6AF7FF62440721F06B4FF665A40A635CD5EBDF524403C52021B64675A40B7F5AECB02F524408A936E91EE675A407D9A30CCF3F32440A2F3D14A51685A403EF47CF9B6EF244004AA7D1768685A40DF944D3225EE2440
80,gt_82,HA13,National highway 30,Principal road,Nation,5181.7964,0105000020E61000000100000001020000000900000004AA7D1768685A40DF944D3225EE24402BD3BA7ED2685A401D96B297CAEF2440D01F594AF1685A4069E3BC5DCDEF2440B2EAC16A0A695A40B649B0017AEE24405BC0449436695A40978383F0A1EB244005982ED2B8695A400698253233E924403938E88F6B6A5A404B87B190E1E824405CF426B9AF6A5A4062CC59D3C2E724403A7DDC8BE76A5A40AA280976ADE62440
81,gt_83,HA13,National highway 30,Principal road,Nation,2473.028,0105000020E6100000010000000102000000040000003A7DDC8BE76A5A40AA280976ADE62440108DDD90066B5A40F210C15413E6244084B06940DE6B5A405B9992D3C4E52440BBC95820536C5A40DF9B79BB30E62440
82,gt_85,HA13,National highway 1A,Principal road,Nation,109389.27,0105000020E610000003000000010200000035000000A4C7AE2568495A4091CDF6F1E75A22401A42497C024A5A400631B1314D5B2240B2B2CDF8CB4A5A40519B26DB325C224034324938FA4A5A4061FB57B11B5C224026954C97264C5A406D305342225B2240BEDB8195B64C5A4089865E855C5A2240361EBF581D4E5A40046E7B471056224059F47AD54F4E5A40363CD657CC552240B4FA3DCDEF4E5A40479A3856B7552240BBFC1619DC4F5A400BB42B1F795522405E9E396315505A40B2A1946FAB55224089A94029BF505A407E12D96A4B5722409F54EBC7E6505A4030BD142DD65722401A29262987515A407E2C943BC65A224021A25B5CBA515A40C3279D01ED5B2240185CA4EB46525A405D20DB7DAC5E2240641FAA9299525A40E8469C87AE5F224045DE92C45C535A40DFDD42D7EC6122407E894E6AB4535A40492C92B4F66222402895838D19555A40B666D39E2F6722403709F88454555A4083637BC7E16722405F7E48A5BB555A40290E0E5C19692240605838DDAE565A4024B6E1FA466C2240C9CCF6E2F0565A40AFE9BE02176D2240B3EED93873575A40B2E9A8AFB16E2240744EB307AD575A4030543BE44D6F2240BA3A171398585A4040E71B19C57122403844D67370595A4007BE1191D073224081B9036FA4595A4034F819154C74224037A7E2C1AB5A5A40D5E2227FA376224093B4CEE16D5B5A404C418A8247782240E847FD86245D5A40CAC73B32E47B22404927C33E645D5A40CA054A846A7C224009A6C620555F5A400BC753D425802240BFDFAE99D0605A40C461EE4B1F832240932AA6224F615A40D9FF28A7FF832240DB7F1A3E48635A40C57FBE4D008822402DAFFF1142655A40953FC7480C8C22403137406AD3655A40BC7FCE0B2F8D2240B3BDD31A1C675A40D64A52CDCE8F22407F98448F72675A40FD4AFF499890224097E2495E01695A40C7E7C6ECD5932240CD96B9FBA2695A407F0A243639952240A7CD1761AC6A5A4067D4124CEF972240DF7D42C8706B5A403167B4D2239A2240F7B7CE28D86B5A40A0A42935469A2240DF06FF3F4E6C5A4018802537109A22401E767817BD6C5A40BD21F03DDB99224000E75396266D5A4061A957B2B399224000576E44716D5A4069E4DAE8E8982240E40AAA61896D5A40506AF274C79822405E6C7231B26D5A405861064D389922409A195A97D66D5A40AF5054B1AF992240010200000002000000ECB045E2D66D5A40EA39FFBE9D9922409A195A97D66D5A40AF5054B1AF99224001020000002B0000009A195A97D66D5A40AF5054B1AF992240EBADD315B76D5A40BD344BA33BA12240EDE002EF9A6D5A40CC9C1848CBA722407D208A5F606D5A404C68F2F440B222402EEBA35E486D5A40B3E67A57CAB72240EFF258DF3B6D5A407A4C1E698DBB224078C3AE4D396D5A40B35B3B42C9BC22406E83B5663B6D5A408FFA1A99ACBF224084675B49436D5A409DA2EA028AC52240B15FA42B476D5A40A1A9ADF8D1C722404BC917A44A6D5A4026B66456DECA2240B00B404D5D6D5A403D89D021BACC2240DF514556846D5A403FE362212ECF2240F092B1F19B6D5A403C8EE6022ED0224097AC1FA9D76D5A4083B68AF49FD12240AC9441E4426E5A4075EAC74193D4224003594CA97A6E5A4068F0000841D622402C9523A2B06E5A4012A45CE6AED8224069F9E706F06E5A40DBE9CF82F2D92240E8F7D356BE6F5A4044FE2DB725DD2240662145B2C36F5A40E5027D7637DD2240D01A746BC7705A4087042ECA93E022402E31656EE5715A40F48B00AC20E52240F9FC66E719725A408736446D2BE62240A836A7995B735A406B26EC2B3AEC2240ED69D4A48F735A4053FB6FEF59ED22404D450CCD01745A40146E2924D1EF22401602F472C5745A409D92EEFFFDF42240BB149EADE9745A404F9F7B8110F62240E1A8044DB4755A408E5BD3C30FFC2240799D67FA24765A40913F3FF577FF2240339E968148765A406C8593F38A002340F735EFA855765A40836F1B92200123406ABAF9D77B765A4010E817E4D2022340A5A51AD59E765A40637099BF7A032340AFEE55A96B775A40C0C11639F1052340F0773FD731795A4037A5BF7B610D2340CD73FC15F87A5A402AE4E5A62A15234018A137F43F7B5A408844841D841623400A2BDB7E977B5A40D3C68557B7182340B005A8B0327C5A401B6A9561EE1D234004885F538F7C5A40E573420D372123401DA0B4C5D57C5A408BDA2719B3232340
83,gt_87,HA13,National highway 63,Principal road,Nation,23261.164,0105000020E61000000100000001020000000500000018A9658B50405A40CCDD06F79C8423405671652A00475A40F9D6B6A7E7B62340BA8F191A63475A4083C4DDDAC7BB2340071C31BCCE475A407417DF184CBF234015CF5B19214A5A4094F0F95BB4CE2340
84,gt_88,HA13,Provincial highway 829,Secondary road,Province,1233.6821,0105000020E61000000100000001020000000200000047A1ADDDEC825A408499BEF52E362540F101B77131835A40B4859033E1302540
85,gt_89,HA13,National highway 11,Principal road,Nation,5704.166,0105000020E610000001000000010200000008000000A9871D94AE2A5A40A516E2C4B55B2440B73F3F9E7C2A5A4012CF4F1B7259244015007075EB295A40E36C32EF56552440434DBDC9CD295A403AEA4A92ED542440D1B28FA65A295A4066A1660EAC54244096E7082E41295A4008E8FF1365542440C8B1CA60D8285A40E3784791B4502440FFFB3D6A37285A40CF222DDB6E4B2440
86,gt_90,HA13,Khong biet,Secondary road,District,19692.459,0105000020E61000000100000001020000000B0000006DC8A81004015A407F02797C221D24401A1E39915C005A4072C32C40541C2440D72D6DD925005A40676513828E1C24407EF0F9BFFAFF5940AC9EFB325A1E244013F4E6DCDAFF59404E8949CC5D2224405767557BABFF5940E46021244A242440BEB5E9D865FF59408D9F3556502624403DFBAA4B5FFF59409B046B8FE8282440DAEEEDCE42FE5940EBCC4633875524402E53D240C6FD5940C479E37D1C672440A33F70DC81FD59408BEC47B9226D2440
87,gt_91,HA13,National highway 47,Principal road,Nation,24513.227,0105000020E61000000100000001020000001F000000267CBA9F8CFE5940FC1AF2746A762440D6EEC68D06FF5940F2E0542A2F7D2440CE4EE6E011FF59409B1590946C7F2440ED85834104FF5940C078AB67DC8024407B64B78439FE594023F4FBB0418624407706E62130FE594071805C2BB2872440CE87FBE13DFE5940E51400D6D38C24405DB0F2DDA3FE5940191D956153932440A603BB5EAEFE59405E3D8E05E196244013C47129A4FE5940411D3DB5A19924403720E16F55FE5940E63E9AED649D24406911A5F20AFE5940BB4E9ACC28A12440B01C1896FBFD5940A8C31EAB5AA5244014BEC15F22FE594035803079B9A8244064FA68EB33FE59400CCD99BE3FAA2440BD3BC04C25FE5940BFD9940F43AD244066734FED3DFE59408D08372E97AE244021CAEA37E5FE59404EAEDB3C80B224407F272A9805FF5940FA85EE3E04B524405A07F0EE4DFF5940BF1B0C6A7FBB2440C912917477FF5940184150C0F7BC24407CCEFE25D7FF59405A3E1FFC0BC0244043CAEE082E005A40A8097C67A5C3244004E5D61879005A401F0B9404CBC52440A5CBDCB193005A404DB9683ECDCA2440A6543E7EBC005A40ECCD372F74CD2440DEBC99CF03015A404D586066CFCE2440036422D629015A400BB8C47318CF24404C461F6646015A408CBB4AB5F3D0244036C7E3BFA7015A405C281E6467D1244005F1124A0C025A40E486ACD190D32440
88,gt_92,HA13,National highway 47,Principal road,Nation,7611.113,0105000020E61000000100000001020000000A000000D8BC99CF03015A400A586066CFCE2440349CD8A2F4005A40B295F833BED22440209C78FA07015A40D90ECFCDC6D5244069E2A031AB005A407770ED64A2DB2440D9F746C77B005A40A9B542EBC9DC2440DA2D051F40005A40217EF6BD25DD2440D988D0FAF3FF594093946D36B5DC2440D8092AD825FF5940A45AA7A8B1D924408932298873FE59401CDDC5F4B7D92440F66E83DA4FFE59404A0D6CE174DC2440
89,gt_93,HA13,Khong biet,Secondary road,District,18112.688,0105000020E61000000100000001020000001A0000000DBEC15F22FE5940F87F3079B9A82440E7960AA9BDFC59405F6A86A599AB2440E04A4C7F92FC5940F577DEABC1AC24402A74C28532FC59400900B016E7B0244056041CBD1AFC59406D39400FF6B42440AC708140E7FB5940AE035F84D9B5244063944F487DFB5940D3D37D6FA7B524403D14C86F57FB59400F6F87041BB52440058C62DA57FB5940D8471BE972B424407BA9C6825DFB59405472840238B22440A56C344827FB5940BD0FDC9ABDB024403831D19805FB5940575D4E7653B024409AE77FEDDAFA5940F963CBB8B1B02440B77473E958FA5940C8BCFE61F3B424406208DB2532FA59407F083AC6D8B524404819007414FA5940DB6A4023D4B52440CB31FC52D5F9594073B85D7700B524401E23D49419F95940996B375398B62440B3BA71F8FBF85940C66C5D0C72B624401B9191EAC5F859405716AB51B4B42440D013F8E79FF85940E41324156BB424406116322646F8594010F2740D6AB5244094668CCA59F75940534FEFABFFB924405542FE2DFFF65940EFD120CC4EBC2440EA3ADA0C2FF65940FC7D5FC492BC24400C971AFEADF55940C123A0A340BF2440
90,gt_94,HA13,Khong biet,Secondary road,District,1513.3735,0105000020E610000001000000010200000005000000A516855370F659402FAC18B331C12440E07FDDCF3DF659400BB3EFA1FFBF2440D10D8A8002F659404BBC1798D4BF244004FBFC5DBEF559402CC5D3B02EC024400C971AFEADF55940C123A0A340BF2440
91,gt_95,HA13,Khong biet,Secondary road,District,26505.916,0105000020E6100000010000000102000000230000000C971AFEADF55940C123A0A340BF2440B3A39F58AAF559404A488F9C54BE244049F92526C9F55940FFAF873DA4BC2440526BD909BEF55940F7FD0E6823BA24402526DB960FF65940C5109A857BB72440AACE723B34F659405D08562F4BB42440E9CC910C9AF65940F8332242F8A72440BC1AED55EDF65940A83726835EA124408FA82556F0F6594052972DC19B9F2440264BE1CB05F7594040421A403A9F24407795A5E684F75940627C34F9EE9F24405D693127FEF759403EF018A48C9F2440AB43E56E8FF859405F0B0ED6599C24400BA0AC6CE0F85940F50AA41990982440F9F3FA3310F95940D9A4444837972440A39A24CE71F959405F77F4E1C5962440157817C8A9F95940ED39A7FD2B9724404E28E9ACDDF959407D26818B999A24404BF78AB6F2F959401758F718E09A244003A3DE7B10FA594012FAF21DC39A244097EB4E9B52FA5940A6F95F80DC96244080F8E9FC63FA594079EAD30E37962440B51787F374FA59406D244CB43996244008108CE0BBFA594073DC13991B982440FD97425CEAFA5940D8BFC31966982440F677B8951DFB5940252E888CE797244024A104DBD4FB5940CFC740EBDE8F244032F45B912DFC59407A014C11C089244005E0F77855FC5940AC4F2608048724407E4DAC551BFD594017258B3EAB822440B29FD58435FD5940227827A180812440936F891F68FD5940FFE897473A7B24407903019A8FFD59400610A852267924401738C370EEFD594085011302B6762440247CBA9F8CFE5940BE1AF2746A762440
92,gt_96,HA13,National highway 22B,Principal road,Nation,645.101,0105000020E610000001000000010200000003000000B76BEF85BC7E5A40916AC1BEE454274071DA4428A07E5A4004A24D040357274024F3FB108F7E5A40BB34A34577572740
93,gt_97,HA13,National highway 30,Principal road,Nation,23658.812,0105000020E61000000100000001020000000E0000007B078EC0C8555A40414AD1B834A025409DFA93FFE3545A409A1885A0D0A62540FDA221162F545A403EF4D2F272A925402D2981CFAA535A400CBAE3A95BA92540C34A7CFF3A535A4012984772EAA825406D6A04C983525A407AD07991FDA72540FB9B7439E6515A40F5E47FF96BA62540193C5818F2505A40F07857DEAEA225408DDAB60A7D505A404F4D62A8B4A125401BC9EDD4B54F5A4009CCC33E3DA125407EA4871B5F4E5A401E05D4E57DAC2540E567AC83D64C5A40144924D3FACB2540358480B3BA4C5A401F0D6B5808D1254089DD44EBAC4C5A40705111739FD32540
94,gt_98,HA13,Khong biet,Secondary road,District,11741.046,0105000020E61000000100000001020000000400000089876111DA605A405FD0892CC4F62240497060BD175E5A40402F0E513E0E234018EF271E6A5C5A408C793571EF1C2340D8E86E5E765C5A4017A0D664531F2340
95,gt_99,HA13,National highway 63,Principal road,Nation,603.81573,0105000020E61000000200000001020000000200000086A022DA92495A403094460BE9CD2240C54F93B1A9495A405FC95BF7AFCE22400102000000020000003C0995F76C495A40F00E121C9FCC224086A022DA92495A403094460BE9CD2240
96,gt_100,HA13,National highway 63,Principal road,Nation,466.5037,0105000020E610000001000000010200000002000000823EA8AACB495A402996F16FA9CC224086A022DA92495A403094460BE9CD2240
97,gt_101,HA13,Khong biet,Secondary road,Province,14254.877,0105000020E610000001000000010200000009000000A45F8AA260445A40750C201710CC22407420105E40445A403451369850CE22405812A755BD435A4009FC96BB6FD522404F684E2171435A40EDFAF9B264DC2240BC4BDDF43E435A403B375B594AE62240DA73530F1F435A40BE170E057DE9224014C9A6F6C3425A4071F6A1EDAEEF224025B4A50CEA415A4067B7993343FA2240394BB77AFB405A4063C519859E072340
98,gt_102,HA13,Khong biet,Secondary road,District,11243.769,0105000020E6100000010000000102000000020000004B762AFD24655A40AF3802E16ACF224089876111DA605A405FD0892CC4F62240
99,gt_103,HA13,National highway 80,Principal road,Nation,75623.12,0105000020E6100000010000000102000000160000006EDB4FFEAE255A406918B606967D244090A189D414295A40CCCEF00101912440E064250221295A4033598A944691244085AB0103232F5A400ABE5E78EA8F24404722AF01A9315A408C572E9C568F2440E79A25A2EF315A4071D37094A58E244071ED7FB694335A40ACED9F83FF85244081285BB213365A40B8616436DE7824403E32CC8B6C365A400C9F94D40A77244047410A9F89375A400AF8CF383B7124401E660235423B5A401F012E57D05D2440ABEE083833405A40C92B8ECA00442440897514F336455A4047CBAC37DA0F2440B4243A9162455A408158D8ECCA0D244068292BB374455A400DD845EEEC0B244097706BC155455A4095DA98F9C0062440B51D0F616C455A407E7F166A08032440FF3F5F2F92455A4006B1323A74002440EAE5FF9A6C465A40C875F6B4F3F723402AA9362BAE465A40CFAAF117D1F1234096131D0FB5465A4071D2759C96F1234077874C09B5475A402AAE1F4F0DE92340
