﻿_id,time_start,precipitation
736,1991-03-16T00:00:00,3.034
737,1991-03-21T00:00:00,2.576
738,1991-03-26T00:00:00,4.657
739,1991-04-01T00:00:00,5.916
740,1991-04-06T00:00:00,4.61
741,1991-04-11T00:00:00,2.018
742,1991-04-16T00:00:00,3.74
743,1991-04-21T00:00:00,25.289
744,1991-04-26T00:00:00,7.412
745,1991-05-01T00:00:00,33.337
746,1991-05-06T00:00:00,10.217
747,1991-05-11T00:00:00,10.864
748,1991-05-16T00:00:00,29.507
749,1991-05-21T00:00:00,30.308
750,1991-05-26T00:00:00,40.415
751,1991-06-01T00:00:00,39.962
752,1991-06-06T00:00:00,44.222
753,1991-06-11T00:00:00,43.317
754,1991-06-16T00:00:00,42.935
755,1991-06-21T00:00:00,35.998
756,1991-06-26T00:00:00,31.806
757,1991-07-01T00:00:00,49.261
758,1991-07-06T00:00:00,23.575
759,1991-07-11T00:00:00,41.547
760,1991-07-16T00:00:00,33.699
761,1991-07-21T00:00:00,39.72
762,1991-07-26T00:00:00,85.56
763,1991-08-01T00:00:00,50.807
764,1991-08-06T00:00:00,41.746
765,1991-08-11T00:00:00,60.593
766,1991-08-16T00:00:00,68.201
767,1991-08-21T00:00:00,40.676
768,1991-08-26T00:00:00,79.813
769,1991-09-01T00:00:00,67.482
770,1991-09-06T00:00:00,43.381
771,1991-09-11T00:00:00,68.878
772,1991-09-16T00:00:00,58.337
773,1991-09-21T00:00:00,45.228
774,1991-09-26T00:00:00,57.451
775,1991-10-01T00:00:00,70.239
776,1991-10-06T00:00:00,52.801
777,1991-10-11T00:00:00,18.309
778,1991-10-16T00:00:00,36.448
779,1991-10-21T00:00:00,40.624
780,1991-10-26T00:00:00,8.267
781,1991-11-01T00:00:00,2.567
782,1991-11-06T00:00:00,12.425
783,1991-11-11T00:00:00,2.736
784,1991-11-16T00:00:00,2.848
785,1991-11-21T00:00:00,3.231
786,1991-11-26T00:00:00,3.399
787,1991-12-01T00:00:00,1.31
788,1991-12-06T00:00:00,1.14
789,1991-12-11T00:00:00,0.983
790,1991-12-16T00:00:00,1.134
791,1991-12-21T00:00:00,1.158
792,1991-12-26T00:00:00,2.479
793,1992-01-01T00:00:00,2.456
794,1992-01-06T00:00:00,1.315
795,1992-01-11T00:00:00,0.771
796,1992-01-16T00:00:00,0.778
797,1992-01-21T00:00:00,0.816
798,1992-01-26T00:00:00,1.609
799,1992-02-01T00:00:00,1.983
800,1992-02-06T00:00:00,4.002
801,1992-02-11T00:00:00,1.505
802,1992-02-16T00:00:00,1.402
803,1992-02-21T00:00:00,2.833
804,1992-02-26T00:00:00,1.642
805,1992-03-01T00:00:00,1.369
806,1992-03-06T00:00:00,1.425
807,1992-03-11T00:00:00,1.528
808,1992-03-16T00:00:00,1.719
809,1992-03-21T00:00:00,1.799
810,1992-03-26T00:00:00,2.055
811,1992-04-01T00:00:00,1.87
812,1992-04-06T00:00:00,2.375
813,1992-04-11T00:00:00,11.449
814,1992-04-16T00:00:00,10.209
815,1992-04-21T00:00:00,13.98
816,1992-04-26T00:00:00,7.795
817,1992-05-01T00:00:00,32.475
818,1992-05-06T00:00:00,22.358
819,1992-05-11T00:00:00,24.693
820,1992-05-16T00:00:00,30.052
821,1992-05-21T00:00:00,33.915
822,1992-05-26T00:00:00,43.155
823,1992-06-01T00:00:00,40.638
824,1992-06-06T00:00:00,57.067
825,1992-06-11T00:00:00,50.116
826,1992-06-16T00:00:00,49.697
827,1992-06-21T00:00:00,58.136
828,1992-06-26T00:00:00,60.905
829,1992-07-01T00:00:00,22.811
830,1992-07-06T00:00:00,61.395
831,1992-07-11T00:00:00,59.13
832,1992-07-16T00:00:00,24.286
833,1992-07-21T00:00:00,63.41
834,1992-07-26T00:00:00,88.906
835,1992-08-01T00:00:00,46.226
836,1992-08-06T00:00:00,60.166
837,1992-08-11T00:00:00,76.999
838,1992-08-16T00:00:00,83.109
839,1992-08-21T00:00:00,54.791
840,1992-08-26T00:00:00,103.728
841,1992-09-01T00:00:00,37.239
842,1992-09-06T00:00:00,50.733
843,1992-09-11T00:00:00,31.188
844,1992-09-16T00:00:00,70.846
845,1992-09-21T00:00:00,56.202
846,1992-09-26T00:00:00,43.346
847,1992-10-01T00:00:00,48.341
848,1992-10-06T00:00:00,48.845
849,1992-10-11T00:00:00,25.875
850,1992-10-16T00:00:00,17.383
851,1992-10-21T00:00:00,29.918
852,1992-10-26T00:00:00,68.698
853,1992-11-01T00:00:00,3.999
854,1992-11-06T00:00:00,2.57
855,1992-11-11T00:00:00,3.066
856,1992-11-16T00:00:00,2.477
857,1992-11-21T00:00:00,2.172
858,1992-11-26T00:00:00,2.44
859,1992-12-01T00:00:00,1.923
860,1992-12-06T00:00:00,2.153
861,1992-12-11T00:00:00,1.532
862,1992-12-16T00:00:00,1.495
863,1992-12-21T00:00:00,2.286
864,1992-12-26T00:00:00,2.688
865,1993-01-01T00:00:00,1.138
866,1993-01-06T00:00:00,1.022
867,1993-01-11T00:00:00,0.752
868,1993-01-16T00:00:00,0.784
869,1993-01-21T00:00:00,1.302
870,1993-01-26T00:00:00,1.522
871,1993-02-01T00:00:00,1.226
872,1993-02-06T00:00:00,1.331
873,1993-02-11T00:00:00,1.276
874,1993-02-16T00:00:00,1.444
875,1993-02-21T00:00:00,1.733
876,1993-02-26T00:00:00,1.661
877,1993-03-01T00:00:00,4.326
878,1993-03-06T00:00:00,5.45
879,1993-03-11T00:00:00,10.636
880,1993-03-16T00:00:00,40.852
881,1993-03-21T00:00:00,18.866
882,1993-03-26T00:00:00,6.583
883,1993-04-01T00:00:00,2.707
884,1993-04-06T00:00:00,10.507
885,1993-04-11T00:00:00,12.529
886,1993-04-16T00:00:00,14.255
887,1993-04-21T00:00:00,12.923
888,1993-04-26T00:00:00,3.416
889,1993-05-01T00:00:00,4.399
890,1993-05-06T00:00:00,13.316
891,1993-05-11T00:00:00,27.089
892,1993-05-16T00:00:00,41.787
893,1993-05-21T00:00:00,32.771
894,1993-05-26T00:00:00,22.004
895,1993-06-01T00:00:00,21.375
896,1993-06-06T00:00:00,37.409
897,1993-06-11T00:00:00,34.445
898,1993-06-16T00:00:00,31.67
899,1993-06-21T00:00:00,65.035
900,1993-06-26T00:00:00,54.855
901,1993-07-01T00:00:00,27.757
902,1993-07-06T00:00:00,38.593
903,1993-07-11T00:00:00,76.406
904,1993-07-16T00:00:00,29.932
905,1993-07-21T00:00:00,22.169
906,1993-07-26T00:00:00,93.218
907,1993-08-01T00:00:00,60.705
908,1993-08-06T00:00:00,33.53
909,1993-08-11T00:00:00,69.45
910,1993-08-16T00:00:00,42.764
911,1993-08-21T00:00:00,49.813
912,1993-08-26T00:00:00,62.778
913,1993-09-01T00:00:00,54.39
914,1993-09-06T00:00:00,90.496
915,1993-09-11T00:00:00,44.943
916,1993-09-16T00:00:00,61.824
917,1993-09-21T00:00:00,59.673
918,1993-09-26T00:00:00,34.19
919,1993-10-01T00:00:00,67.479
920,1993-10-06T00:00:00,24.329
921,1993-10-11T00:00:00,22.862
922,1993-10-16T00:00:00,56.325
923,1993-10-21T00:00:00,54.374
924,1993-10-26T00:00:00,27.174
925,1993-11-01T00:00:00,1.944
926,1993-11-06T00:00:00,2.666
927,1993-11-11T00:00:00,3.307
928,1993-11-16T00:00:00,9.427
929,1993-11-21T00:00:00,8.862
930,1993-11-26T00:00:00,12.659
931,1993-12-01T00:00:00,9.778
932,1993-12-06T00:00:00,5.455
933,1993-12-11T00:00:00,1.723
934,1993-12-16T00:00:00,1.957
935,1993-12-21T00:00:00,2.206
936,1993-12-26T00:00:00,1.505
937,1994-01-01T00:00:00,1.082
938,1994-01-06T00:00:00,0.843
939,1994-01-11T00:00:00,0.782
940,1994-01-16T00:00:00,0.896
941,1994-01-21T00:00:00,0.985
942,1994-01-26T00:00:00,1.13
943,1994-02-01T00:00:00,1.438
944,1994-02-06T00:00:00,5.372
945,1994-02-11T00:00:00,4.699
946,1994-02-16T00:00:00,1.988
947,1994-02-21T00:00:00,1.719
948,1994-02-26T00:00:00,1.081
949,1994-03-01T00:00:00,3.624
950,1994-03-06T00:00:00,7.664
951,1994-03-11T00:00:00,31.694
952,1994-03-16T00:00:00,21.078
953,1994-03-21T00:00:00,26.011
954,1994-03-26T00:00:00,15.455
955,1994-04-01T00:00:00,4.452
956,1994-04-06T00:00:00,12.594
957,1994-04-11T00:00:00,12.603
958,1994-04-16T00:00:00,12.349
959,1994-04-21T00:00:00,14.885
960,1994-04-26T00:00:00,3.641
961,1994-05-01T00:00:00,19.314
962,1994-05-06T00:00:00,41.584
963,1994-05-11T00:00:00,31.313
964,1994-05-16T00:00:00,71.182
965,1994-05-21T00:00:00,33.757
966,1994-05-26T00:00:00,41.445
967,1994-06-01T00:00:00,35.792
968,1994-06-06T00:00:00,44.543
969,1994-06-11T00:00:00,26.775
970,1994-06-16T00:00:00,47.564
971,1994-06-21T00:00:00,38.165
972,1994-06-26T00:00:00,63.767
973,1994-07-01T00:00:00,73.63
974,1994-07-06T00:00:00,76.111
975,1994-07-11T00:00:00,43.581
976,1994-07-16T00:00:00,61.643
977,1994-07-21T00:00:00,27.01
978,1994-07-26T00:00:00,66.93
979,1994-08-01T00:00:00,73.43
980,1994-08-06T00:00:00,28.5
981,1994-08-11T00:00:00,14.802
982,1994-08-16T00:00:00,61.321
983,1994-08-21T00:00:00,96.266
984,1994-08-26T00:00:00,116.866
985,1994-09-01T00:00:00,85.306
986,1994-09-06T00:00:00,40.54
987,1994-09-11T00:00:00,69.648
988,1994-09-16T00:00:00,84.414
989,1994-09-21T00:00:00,41.615
990,1994-09-26T00:00:00,45.775
991,1994-10-01T00:00:00,36.824
992,1994-10-06T00:00:00,16.217
993,1994-10-11T00:00:00,38.524
994,1994-10-16T00:00:00,42.283
995,1994-10-21T00:00:00,6.423
996,1994-10-26T00:00:00,11.626
997,1994-11-01T00:00:00,2.392
998,1994-11-06T00:00:00,2.699
999,1994-11-11T00:00:00,2.086
1000,1994-11-16T00:00:00,2.911
1001,1994-11-21T00:00:00,4.461
1002,1994-11-26T00:00:00,7.61
1003,1994-12-01T00:00:00,5.15
1004,1994-12-06T00:00:00,3.575
1005,1994-12-11T00:00:00,3.345
1006,1994-12-16T00:00:00,1.185
1007,1994-12-21T00:00:00,1.168
1008,1994-12-26T00:00:00,1.212
1009,1995-01-01T00:00:00,1.516
1010,1995-01-06T00:00:00,0.909
1011,1995-01-11T00:00:00,1.087
1012,1995-01-16T00:00:00,1.516
1013,1995-01-21T00:00:00,1.947
1014,1995-01-26T00:00:00,2.318
1015,1995-02-01T00:00:00,1.276
1016,1995-02-06T00:00:00,1.425
1017,1995-02-11T00:00:00,1.819
1018,1995-02-16T00:00:00,4.188
1019,1995-02-21T00:00:00,2.52
1020,1995-02-26T00:00:00,2.355
1021,1995-03-01T00:00:00,4.817
1022,1995-03-06T00:00:00,2.26
1023,1995-03-11T00:00:00,1.632
1024,1995-03-16T00:00:00,9.551
1025,1995-03-21T00:00:00,15.354
1026,1995-03-26T00:00:00,11.489
1027,1995-04-01T00:00:00,10.058
1028,1995-04-06T00:00:00,4.005
1029,1995-04-11T00:00:00,4.207
1030,1995-04-16T00:00:00,3.587
1031,1995-04-21T00:00:00,6.837
1032,1995-04-26T00:00:00,10.301
1033,1995-05-01T00:00:00,21.26
1034,1995-05-06T00:00:00,27.416
1035,1995-05-11T00:00:00,47.957
1036,1995-05-16T00:00:00,24.072
1037,1995-05-21T00:00:00,29.246
1038,1995-05-26T00:00:00,60.42
1039,1995-06-01T00:00:00,40.891
1040,1995-06-06T00:00:00,36.82
1041,1995-06-11T00:00:00,43.354
1042,1995-06-16T00:00:00,42.906
1043,1995-06-21T00:00:00,41.869
1044,1995-06-26T00:00:00,38.73
1045,1995-07-01T00:00:00,59.624
1046,1995-07-06T00:00:00,51.486
1047,1995-07-11T00:00:00,38.932
1048,1995-07-16T00:00:00,48.608
1049,1995-07-21T00:00:00,43.651
1050,1995-07-26T00:00:00,114.299
1051,1995-08-01T00:00:00,36.081
1052,1995-08-06T00:00:00,61.393
1053,1995-08-11T00:00:00,32.992
1054,1995-08-16T00:00:00,51.8
1055,1995-08-21T00:00:00,78.388
1056,1995-08-26T00:00:00,61.478
1057,1995-09-01T00:00:00,69.52
1058,1995-09-06T00:00:00,51.356
1059,1995-09-11T00:00:00,72.339
1060,1995-09-16T00:00:00,62.043
1061,1995-09-21T00:00:00,65.523
1062,1995-09-26T00:00:00,34.901
1063,1995-10-01T00:00:00,39.176
1064,1995-10-06T00:00:00,58.641
1065,1995-10-11T00:00:00,47.924
1066,1995-10-16T00:00:00,21.042
1067,1995-10-21T00:00:00,8.27
1068,1995-10-26T00:00:00,49.07
1069,1995-11-01T00:00:00,18.211
1070,1995-11-06T00:00:00,8.847
1071,1995-11-11T00:00:00,5.494
1072,1995-11-16T00:00:00,8.297
1073,1995-11-21T00:00:00,4.397
1074,1995-11-26T00:00:00,10.297
1075,1995-12-01T00:00:00,3.051
1076,1995-12-06T00:00:00,2.412
1077,1995-12-11T00:00:00,3.467
1078,1995-12-16T00:00:00,7.717
1079,1995-12-21T00:00:00,1.462
1080,1995-12-26T00:00:00,1.507
1081,1996-01-01T00:00:00,0.908
1082,1996-01-06T00:00:00,0.78
1083,1996-01-11T00:00:00,0.708
1084,1996-01-16T00:00:00,0.688
1085,1996-01-21T00:00:00,2.668
1086,1996-01-26T00:00:00,1.857
1087,1996-02-01T00:00:00,1.163
1088,1996-02-06T00:00:00,1.307
1089,1996-02-11T00:00:00,2.261
1090,1996-02-16T00:00:00,10.06
1091,1996-02-21T00:00:00,1.808
1092,1996-02-26T00:00:00,1.277
1093,1996-03-01T00:00:00,1.839
1094,1996-03-06T00:00:00,3.201
1095,1996-03-11T00:00:00,4.711
1096,1996-03-16T00:00:00,1.7
1097,1996-03-21T00:00:00,6.798
1098,1996-03-26T00:00:00,4.249
1099,1996-04-01T00:00:00,20.175
1100,1996-04-06T00:00:00,17.944
1101,1996-04-11T00:00:00,33.063
1102,1996-04-16T00:00:00,21.085
1103,1996-04-21T00:00:00,16.639
1104,1996-04-26T00:00:00,27.591
1105,1996-05-01T00:00:00,28.075
1106,1996-05-06T00:00:00,32
1107,1996-05-11T00:00:00,55.688
1108,1996-05-16T00:00:00,42.817
1109,1996-05-21T00:00:00,24.222
1110,1996-05-26T00:00:00,43.615
1111,1996-06-01T00:00:00,36.102
1112,1996-06-06T00:00:00,49.794
1113,1996-06-11T00:00:00,47.717
1114,1996-06-16T00:00:00,53.556
1115,1996-06-21T00:00:00,34.829
1116,1996-06-26T00:00:00,22.901
1117,1996-07-01T00:00:00,65.575
1118,1996-07-06T00:00:00,42.099
1119,1996-07-11T00:00:00,53.772
1120,1996-07-16T00:00:00,33.599
1121,1996-07-21T00:00:00,69.325
1122,1996-07-26T00:00:00,73.564
1123,1996-08-01T00:00:00,47.154
1124,1996-08-06T00:00:00,24.611
1125,1996-08-11T00:00:00,33.277
1126,1996-08-16T00:00:00,42.997
1127,1996-08-21T00:00:00,63.72
1128,1996-08-26T00:00:00,48.592
1129,1996-09-01T00:00:00,58.479
1130,1996-09-06T00:00:00,71.49
1131,1996-09-11T00:00:00,87.851
1132,1996-09-16T00:00:00,56.58
1133,1996-09-21T00:00:00,51.141
1134,1996-09-26T00:00:00,87.443
1135,1996-10-01T00:00:00,33.579
1136,1996-10-06T00:00:00,26.877
1137,1996-10-11T00:00:00,28.868
1138,1996-10-16T00:00:00,37.442
1139,1996-10-21T00:00:00,49.908
1140,1996-10-26T00:00:00,36.931
1141,1996-11-01T00:00:00,75.349
1142,1996-11-06T00:00:00,9.36
1143,1996-11-11T00:00:00,11.585
1144,1996-11-16T00:00:00,20.232
1145,1996-11-21T00:00:00,11.728
1146,1996-11-26T00:00:00,18.861
1147,1996-12-01T00:00:00,6.904
1148,1996-12-06T00:00:00,4.199
1149,1996-12-11T00:00:00,2.136
1150,1996-12-16T00:00:00,3.639
1151,1996-12-21T00:00:00,1.071
1152,1996-12-26T00:00:00,0.968
1153,1997-01-01T00:00:00,0.909
1154,1997-01-06T00:00:00,0.719
1155,1997-01-11T00:00:00,0.62
1156,1997-01-16T00:00:00,0.605
1157,1997-01-21T00:00:00,0.784
1158,1997-01-26T00:00:00,1.588
1159,1997-02-01T00:00:00,3.619
1160,1997-02-06T00:00:00,9.034
1161,1997-02-11T00:00:00,6.075
1162,1997-02-16T00:00:00,11.085
1163,1997-02-21T00:00:00,5.408
1164,1997-02-26T00:00:00,1.407
1165,1997-03-01T00:00:00,4.42
1166,1997-03-06T00:00:00,3.073
1167,1997-03-11T00:00:00,4.809
1168,1997-03-16T00:00:00,6.554
1169,1997-03-21T00:00:00,2.617
1170,1997-03-26T00:00:00,6.894
1171,1997-04-01T00:00:00,12.396
1172,1997-04-06T00:00:00,27.908
1173,1997-04-11T00:00:00,14.138
1174,1997-04-16T00:00:00,3.045
1175,1997-04-21T00:00:00,23.019
1176,1997-04-26T00:00:00,13.71
1177,1997-05-01T00:00:00,15.216
1178,1997-05-06T00:00:00,13.562
1179,1997-05-11T00:00:00,17.419
1180,1997-05-16T00:00:00,34.977
1181,1997-05-21T00:00:00,57.87
1182,1997-05-26T00:00:00,38.703
1183,1997-06-01T00:00:00,25.469
1184,1997-06-06T00:00:00,14.306
1185,1997-06-11T00:00:00,9.712
1186,1997-06-16T00:00:00,24.938
1187,1997-06-21T00:00:00,40.028
1188,1997-06-26T00:00:00,57.169
1189,1997-07-01T00:00:00,26.513
1190,1997-07-06T00:00:00,38.3
1191,1997-07-11T00:00:00,92.041
1192,1997-07-16T00:00:00,45.952
1193,1997-07-21T00:00:00,89.556
1194,1997-07-26T00:00:00,69.714
1195,1997-08-01T00:00:00,67.269
1196,1997-08-06T00:00:00,33.498
1197,1997-08-11T00:00:00,30.061
1198,1997-08-16T00:00:00,67.81
1199,1997-08-21T00:00:00,58.19
1200,1997-08-26T00:00:00,67.249
1201,1997-09-01T00:00:00,31.027
1202,1997-09-06T00:00:00,29.978
1203,1997-09-11T00:00:00,27.44
1204,1997-09-16T00:00:00,59.304
1205,1997-09-21T00:00:00,99.55
1206,1997-09-26T00:00:00,49.943
1207,1997-10-01T00:00:00,34.216
1208,1997-10-06T00:00:00,18.372
1209,1997-10-11T00:00:00,44.704
1210,1997-10-16T00:00:00,27.088
1211,1997-10-21T00:00:00,14.234
1212,1997-10-26T00:00:00,23.127
1213,1997-11-01T00:00:00,14.837
1214,1997-11-06T00:00:00,1.853
1215,1997-11-11T00:00:00,4.141
1216,1997-11-16T00:00:00,2.462
1217,1997-11-21T00:00:00,4.848
1218,1997-11-26T00:00:00,2.331
1219,1997-12-01T00:00:00,1.224
1220,1997-12-06T00:00:00,1.163
1221,1997-12-11T00:00:00,0.942
1222,1997-12-16T00:00:00,0.928
1223,1997-12-21T00:00:00,1.248
1224,1997-12-26T00:00:00,1.041
1225,1998-01-01T00:00:00,1.282
1226,1998-01-06T00:00:00,1.216
1227,1998-01-11T00:00:00,0.818
1228,1998-01-16T00:00:00,0.858
1229,1998-01-21T00:00:00,0.906
1230,1998-01-26T00:00:00,1.496
1231,1998-02-01T00:00:00,2.197
1232,1998-02-06T00:00:00,4.426
1233,1998-02-11T00:00:00,2.834
1234,1998-02-16T00:00:00,1.859
1235,1998-02-21T00:00:00,4.608
1236,1998-02-26T00:00:00,3.266
1237,1998-03-01T00:00:00,2.67
1238,1998-03-06T00:00:00,1.621
1239,1998-03-11T00:00:00,1.405
1240,1998-03-16T00:00:00,1.185
1241,1998-03-21T00:00:00,1.287
1242,1998-03-26T00:00:00,4.478
1243,1998-04-01T00:00:00,5.734
1244,1998-04-06T00:00:00,3.814
1245,1998-04-11T00:00:00,5.011
1246,1998-04-16T00:00:00,38.186
1247,1998-04-21T00:00:00,12.681
1248,1998-04-26T00:00:00,4.691
1249,1998-05-01T00:00:00,16.777
1250,1998-05-06T00:00:00,11.694
1251,1998-05-11T00:00:00,19.78
1252,1998-05-16T00:00:00,37.694
1253,1998-05-21T00:00:00,53.141
1254,1998-05-26T00:00:00,50.079
1255,1998-06-01T00:00:00,20.78
1256,1998-06-06T00:00:00,45.278
1257,1998-06-11T00:00:00,29.73
1258,1998-06-16T00:00:00,25.172
1259,1998-06-21T00:00:00,48.55
1260,1998-06-26T00:00:00,99.065
1261,1998-07-01T00:00:00,64.562
1262,1998-07-06T00:00:00,37.296
1263,1998-07-11T00:00:00,30.504
1264,1998-07-16T00:00:00,16.764
1265,1998-07-21T00:00:00,28.763
1266,1998-07-26T00:00:00,66.315
1267,1998-08-01T00:00:00,55.619
1268,1998-08-06T00:00:00,99.759
1269,1998-08-11T00:00:00,41.442
1270,1998-08-16T00:00:00,97.193
1271,1998-08-21T00:00:00,41.231
1272,1998-08-26T00:00:00,46.846
1273,1998-09-01T00:00:00,33.808
1274,1998-09-06T00:00:00,31.616
1275,1998-09-11T00:00:00,56.399
1276,1998-09-16T00:00:00,99.597
1277,1998-09-21T00:00:00,69.707
1278,1998-09-26T00:00:00,84.975
1279,1998-10-01T00:00:00,16.242
1280,1998-10-06T00:00:00,44.756
1281,1998-10-11T00:00:00,36.306
1282,1998-10-16T00:00:00,24.82
1283,1998-10-21T00:00:00,16.415
1284,1998-10-26T00:00:00,17.546
1285,1998-11-01T00:00:00,15.132
1286,1998-11-06T00:00:00,20.105
1287,1998-11-11T00:00:00,35.859
1288,1998-11-16T00:00:00,39.637
1289,1998-11-21T00:00:00,22.804
1290,1998-11-26T00:00:00,30.862
1291,1998-12-01T00:00:00,6.65
1292,1998-12-06T00:00:00,7.203
1293,1998-12-11T00:00:00,7.958
1294,1998-12-16T00:00:00,1.087
1295,1998-12-21T00:00:00,3.675
1296,1998-12-26T00:00:00,1.575
1297,1999-01-01T00:00:00,1.837
1298,1999-01-06T00:00:00,2.151
1299,1999-01-11T00:00:00,1.126
1300,1999-01-16T00:00:00,0.764
1301,1999-01-21T00:00:00,1.18
1302,1999-01-26T00:00:00,3.988
1303,1999-02-01T00:00:00,3.531
1304,1999-02-06T00:00:00,3.682
1305,1999-02-11T00:00:00,2.226
1306,1999-02-16T00:00:00,1.398
1307,1999-02-21T00:00:00,1.891
1308,1999-02-26T00:00:00,1.475
1309,1999-03-01T00:00:00,4.569
1310,1999-03-06T00:00:00,5.028
1311,1999-03-11T00:00:00,6.712
1312,1999-03-16T00:00:00,3.713
1313,1999-03-21T00:00:00,9.212
1314,1999-03-26T00:00:00,32.119
1315,1999-04-01T00:00:00,24.72
1316,1999-04-06T00:00:00,37.413
1317,1999-04-11T00:00:00,61.516
1318,1999-04-16T00:00:00,32.533
1319,1999-04-21T00:00:00,24.648
1320,1999-04-26T00:00:00,33.579
1321,1999-05-01T00:00:00,58.663
1322,1999-05-06T00:00:00,34.664
1323,1999-05-11T00:00:00,68.051
1324,1999-05-16T00:00:00,69.189
1325,1999-05-21T00:00:00,40.386
1326,1999-05-26T00:00:00,73.183
1327,1999-06-01T00:00:00,57.857
1328,1999-06-06T00:00:00,54.366
1329,1999-06-11T00:00:00,42.56
1330,1999-06-16T00:00:00,66.207
1331,1999-06-21T00:00:00,11.753
1332,1999-06-26T00:00:00,61.375
1333,1999-07-01T00:00:00,44.959
1334,1999-07-06T00:00:00,24.639
1335,1999-07-11T00:00:00,30.674
1336,1999-07-16T00:00:00,20.95
1337,1999-07-21T00:00:00,81.422
1338,1999-07-26T00:00:00,112.121
1339,1999-08-01T00:00:00,25.715
1340,1999-08-06T00:00:00,21.924
1341,1999-08-11T00:00:00,18.027
1342,1999-08-16T00:00:00,42.584
1343,1999-08-21T00:00:00,40.655
1344,1999-08-26T00:00:00,81.851
1345,1999-09-01T00:00:00,53.033
1346,1999-09-06T00:00:00,58.928
1347,1999-09-11T00:00:00,37.884
1348,1999-09-16T00:00:00,32.615
1349,1999-09-21T00:00:00,68.635
1350,1999-09-26T00:00:00,51.503
1351,1999-10-01T00:00:00,25.936
1352,1999-10-06T00:00:00,23.817
1353,1999-10-11T00:00:00,44.179
1354,1999-10-16T00:00:00,30.767
1355,1999-10-21T00:00:00,44.011
1356,1999-10-26T00:00:00,58.314
1357,1999-11-01T00:00:00,57.246
1358,1999-11-06T00:00:00,10.238
1359,1999-11-11T00:00:00,16.375
1360,1999-11-16T00:00:00,5.43
1361,1999-11-21T00:00:00,14.354
1362,1999-11-26T00:00:00,5.708
1363,1999-12-01T00:00:00,10.128
1364,1999-12-06T00:00:00,6.098
1365,1999-12-11T00:00:00,6.643
1366,1999-12-16T00:00:00,1.436
1367,1999-12-21T00:00:00,1.04
1368,1999-12-26T00:00:00,1.18
1369,2000-01-01T00:00:00,2.437
1370,2000-01-06T00:00:00,4.075
1371,2000-01-11T00:00:00,4.524
1372,2000-01-16T00:00:00,2.599
1373,2000-01-21T00:00:00,2.552
1374,2000-01-26T00:00:00,4.466
1375,2000-02-01T00:00:00,1.059
1376,2000-02-06T00:00:00,2.078
1377,2000-02-11T00:00:00,3.251
1378,2000-02-16T00:00:00,4.559
1379,2000-02-21T00:00:00,9.759
1380,2000-02-26T00:00:00,1.712
1381,2000-03-01T00:00:00,6.17
1382,2000-03-06T00:00:00,9.441
1383,2000-03-11T00:00:00,18.473
1384,2000-03-16T00:00:00,5.615
1385,2000-03-21T00:00:00,3.267
1386,2000-03-26T00:00:00,16.992
1387,2000-04-01T00:00:00,14.285
1388,2000-04-06T00:00:00,24.231
1389,2000-04-11T00:00:00,56.659
1390,2000-04-16T00:00:00,32.137
1391,2000-04-21T00:00:00,34.762
1392,2000-04-26T00:00:00,33.213
1393,2000-05-01T00:00:00,37.732
1394,2000-05-06T00:00:00,30.491
1395,2000-05-11T00:00:00,75.061
1396,2000-05-16T00:00:00,57.141
1397,2000-05-21T00:00:00,41.974
1398,2000-05-26T00:00:00,68.23
1399,2000-06-01T00:00:00,55.576
1400,2000-06-06T00:00:00,37.251
1401,2000-06-11T00:00:00,38.593
1402,2000-06-16T00:00:00,72.556
1403,2000-06-21T00:00:00,56.486
1404,2000-06-26T00:00:00,36.499
1405,2000-07-01T00:00:00,87.802
1406,2000-07-06T00:00:00,51.611
1407,2000-07-11T00:00:00,54.141
1408,2000-07-16T00:00:00,59.29
1409,2000-07-21T00:00:00,54.82
1410,2000-07-26T00:00:00,47.589
1411,2000-08-01T00:00:00,47.43
1412,2000-08-06T00:00:00,76.446
1413,2000-08-11T00:00:00,44.684
1414,2000-08-16T00:00:00,62.012
1415,2000-08-21T00:00:00,123.734
1416,2000-08-26T00:00:00,87.733
1417,2000-09-01T00:00:00,34.544
1418,2000-09-06T00:00:00,57.594
1419,2000-09-11T00:00:00,34.877
1420,2000-09-16T00:00:00,34.682
1421,2000-09-21T00:00:00,39.604
1422,2000-09-26T00:00:00,57.169
1423,2000-10-01T00:00:00,43.318
1424,2000-10-06T00:00:00,98.486
1425,2000-10-11T00:00:00,67.912
1426,2000-10-16T00:00:00,28.798
1427,2000-10-21T00:00:00,44.207
1428,2000-10-26T00:00:00,42.636
1429,2000-11-01T00:00:00,5.247
1430,2000-11-06T00:00:00,2.743
1431,2000-11-11T00:00:00,7.027
1432,2000-11-16T00:00:00,16.002
1433,2000-11-21T00:00:00,13.634
1434,2000-11-26T00:00:00,11.335
1435,2000-12-01T00:00:00,1.712
1436,2000-12-06T00:00:00,15.944
1437,2000-12-11T00:00:00,9.599
1438,2000-12-16T00:00:00,7.321
1439,2000-12-21T00:00:00,3.719
1440,2000-12-26T00:00:00,2.732
1441,2001-01-01T00:00:00,0.831
1442,2001-01-06T00:00:00,2.537
1443,2001-01-11T00:00:00,3.918
1444,2001-01-16T00:00:00,1.74
1445,2001-01-21T00:00:00,1.283
1446,2001-01-26T00:00:00,2.25
1447,2001-02-01T00:00:00,1.679
