﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
209,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",VNM,Viet Nam,2013,2013,51.84234,"",""
210,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",VNM,Viet Nam,2014,2014,53.20695,"",""
211,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",VNM,Viet Nam,2015,2015,51.81498,"",""
212,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",VNM,Viet Nam,2016,2016,50.54818,"",""
213,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",LAO,Lao People's Democratic Republic,2013,2013,28.56868,"",""
214,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",LAO,Lao People's Democratic Republic,2014,2014,30.63543,"",""
215,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",LAO,Lao People's Democratic Republic,2015,2015,30.38539,"",""
216,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",LAO,Lao People's Democratic Republic,2016,2016,39.6698,"",""
217,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",VNM,Viet Nam,2013,2013,51.68575,"",""
218,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",VNM,Viet Nam,2014,2014,64.2347,"",""
219,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",VNM,Viet Nam,2015,2015,55.34299,"",""
220,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",VNM,Viet Nam,2016,2016,50.66777,"",""
221,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",LAO,Lao People's Democratic Republic,2013,2013,33.42903,"",""
222,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",LAO,Lao People's Democratic Republic,2014,2014,35.82867,"",""
223,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",LAO,Lao People's Democratic Republic,2015,2015,35.40974,"",""
224,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",LAO,Lao People's Democratic Republic,2016,2016,43.53193,"",""
225,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",THA,Thailand,2014,2014,51.47686,"",""
226,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",THA,Thailand,2015,2015,58.25998,"",""
227,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",VNM,Viet Nam,2013,2013,51.9915,"",""
228,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",VNM,Viet Nam,2014,2014,42.72475,"",""
229,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",VNM,Viet Nam,2015,2015,48.47291,"",""
230,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",VNM,Viet Nam,2016,2016,50.4351,"",""
231,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2013,2013,0.85461,"",""
232,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2014,2014,0.85505,"",""
233,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2015,2015,0.85811,"",""
234,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2016,2016,0.91128,"",""
235,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",THA,Thailand,2014,2014,1.64609,"",""
236,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",THA,Thailand,2015,2015,1.21673,"",""
237,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",VNM,Viet Nam,2013,2013,0.99412,"",""
238,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",VNM,Viet Nam,2014,2014,1.50345,"",""
239,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",VNM,Viet Nam,2015,2015,1.14173,"",""
240,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",VNM,Viet Nam,2016,2016,1.00461,"",""
241,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2013,2013,31.02819,"",""
242,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2014,2014,33.26434,"",""
243,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,32.92998,"",""
244,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,41.62698,"",""
245,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",THA,Thailand,2014,2014,67.80635,"",""
246,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",THA,Thailand,2015,2015,64.4446,"",""
247,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",THA,Thailand,2014,2014,84.73561,"",""
248,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",THA,Thailand,2015,2015,70.88659,"",""
249,GGR_3,"Gross graduation ratio from upper secondary education, both sexes (%)",MMR,Myanmar,2017,2017,9.34911,"",""
250,GGR_3_F,"Gross graduation ratio from upper secondary education, female (%)",MMR,Myanmar,2017,2017,11.54424,"",""
251,GGR_3_GPI,"Gross graduation ratio from upper secondary education, gender parity index (GPI)",MMR,Myanmar,2017,2017,1.61061,"",""
252,GGR_3_M,"Gross graduation ratio from upper secondary education, male (%)",MMR,Myanmar,2017,2017,7.1676,"",""
