﻿_id,country,iso2c,iso3c,year,region,longitude,latitude,income,lending,SH.STA.ODFC.ZS,SH.STA.ODFC.UR.ZS,SH.STA.ODFC.RU.ZS,SH.STA.BASS.ZS,SH.STA.BASS.UR.ZS,SH.STA.BASS.RU.ZS,SH.STA.ACSN,SH.STA.ACSN.UR,SH.STA.STNT.ZS,DC_TOF_WASHL,SH_STA_STNT,SH_STA_WASH,EG.ELC.ACCS.ZS,EG.ELC.ACCS.UR.ZS,EG.ELC.ACCS.RU.ZS,EG.FEC.RNEW.ZS,EG.EGY.PRIM.PP.KD,VC_DSR_AFFCT,VC_DSR_MORT,AG.LND.FRST.ZS,AG_LND_FRST,ER_PTD_TERR,ER_PTD_FRHWTR,ER_PTD_MTN,ER_RSK_LST,DC_ODA_BDVL
80,Vietnam,VN,VNM,2007,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,10.96871028,3.452885308,13.96511673,65.37470123,86.28403667,57.03857476,64.7,84.9,32.20000076,286.454109,32.2,,94.1567688,98.53445074,92.41147614,42.10218,5.787206437,219642.1675,381,43.53017061,,29.84057485,23.63262926,36.4362541,0.783558177,199.350856
81,Vietnam,VN,VNM,2008,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,10.04097325,3.218473238,12.84498302,67.03507594,86.87181489,58.88228596,66.4,86.1,30.5,311.541111,30.5,,95.33561707,99.01730425,93.82246399,39.45899404,5.856437101,171456.4352,575,44.20808205,,29.84057485,23.63262926,36.4362541,0.779587291,388.327557
82,Vietnam,VN,VNM,2009,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,9.123765572,2.984061168,11.72484931,68.68138063,87.45959311,60.72599715,68.1,87.3,,349.016637,,,96.1,99.6,94.6,37.16681178,6.062415006,403491.9197,294,44.88599349,,29.96605195,23.63262926,36.67824566,0.774986173,491.934846
83,Vietnam,VN,VNM,2010,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,8.217403786,2.749649098,10.6047156,70.31287968,88.04737133,62.56970834,69.7,88.5,23.29999924,429.048873,29.3,,97.71779633,100,96.69664001,34.79589889,6.324391502,642646.45,60,45.56390492,45.56390492,29.96605195,23.63262926,36.67824566,0.771079414,93.431254
84,Vietnam,VN,VNM,2011,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,7.32206387,2.515237028,9.484581886,71.92918014,88.63514955,64.41341953,71.4,89.6,,386.687397,23.3,,99,100,97.75,36.5228034,5.96740525,,,45.97994001,,31.46550794,23.63262926,39.57005365,0.76736655,160.093892
85,Vietnam,VN,VNM,2012,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,6.437886375,2.280824958,8.364448176,73.52993933,89.22292777,66.25713072,73.1,90.8,,421.977459,,2,100,100,99.61554718,38.1071848,5.744260291,,,46.3959751,,32.18468515,25.07276795,39.57005365,0.762488415,137.928062
86,Vietnam,VN,VNM,2013,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,5.564924445,2.046412889,7.244314465,75.1150819,89.81070599,68.10084192,74.7,92,,523.043909,25.9,,100,100,100,37.38156977,5.618759203,,,46.81201019,,36.1908824,25.07276795,42.85685269,0.75832755,39.620974
87,Vietnam,VN,VNM,2014,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,4.703274344,1.812000819,6.124180755,76.68432794,90.39848421,69.94455311,76.3,93.2,,558.330405,24.9,,99.2,99.9,98.9,36.20010563,5.7247032,,,47.22804528,,40.64677721,31.40912711,48.13888798,0.753754842,183.512436
88,Vietnam,VN,VNM,2015,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,3.852996909,1.577588749,5.004047045,78.23744781,90.98626243,71.7882643,78,94.4,,617.149082,24.6,,,,,,,,,47.64408037,47.64408037,40.88162484,33.22080881,48.13888798,0.749511244,85.181332
89,Vietnam,VN,VNM,2016,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,,,,,,,,,,,,,,,,,,,,,,40.88162484,33.22080881,48.13888798,0.745052461,
90,Vietnam,VN,VNM,2017,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,,,,,,,,,,,,,,,,,,,,,,40.88162484,33.22080881,48.13888798,0.740788135,
91,"","","",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,
