_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
150,0101000020887F00000000000058281241000000009B773341,Koh Kong,Kaoh Kong,Ta Tai Kraom,Kaoh Andaet,9030301,109,469,NOC,No Existing Pipe,Non-Pipe solution,297494,1275803
151,0101000020887F000000000000AC481241000000006F4B3341,Koh Kong,Kaoh Kong,Trapeang Rung,Kaoh Kong Knong,9030402,145,698,NOC,No Existing Pipe,Non-Pipe solution,299563,1264495
152,0101000020887F000000000000F495124100000000B53A3341,Koh Kong,Kaoh Kong,Trapeang Rung,Preaek Angkonh,9030403,53,207,NOC,No Existing Pipe,Non-Pipe solution,304509,1260213
153,0101000020887F000000000000D0D511410000000040B33241,Koh Kong,Kiri Sakor,Phnhi Meas,Kien Kralanh,9020202,96,384,NOC,No Existing Pipe,Non-Pipe solution,292212,1225536
154,0101000020887F000000000000F405124100000000B1C33241,Koh Kong,Kiri Sakor,Phnhi Meas,Ta Ni,9020203,216,815,NOC,No Existing Pipe,Non-Pipe solution,295293,1229745
155,0101000020887F00000000000020CC114100000000AEE73241,Koh Kong,Kiri Sakor,Preaek Khsach,Yeay Saen,9020303,89,375,NOC,No Existing Pipe,Non-Pipe solution,291592,1238958
156,0101000020887F00000000000098021141000000008DB63341,Koh Kong,Mondol Seima,Pak Khlang,Kaoh Pao,9050105,122,498,NOC,No Existing Pipe,Non-Pipe solution,278694,1291917
157,0101000020887F000000000000C4801141000000007F793341,Koh Kong,Mondol Seima,Tuol Kokir,Kaoh Chak,9050304,45,201,NOC,No Existing Pipe,Non-Pipe solution,286769,1276287
158,0101000020887F00000000000084A31141000000004B773341,Koh Kong,Mondol Seima,Tuol Kokir,Ta Chat,9050303,115,485,NOC,No Existing Pipe,Non-Pipe solution,288993,1275723
159,0101000020887F000000000000149311410000000039883341,Koh Kong,Mondol Seima,Tuol Kokir,Tuol Kokir Kraom,9050301,46,187,NOC,No Existing Pipe,Non-Pipe solution,287941,1280057
160,0101000020887F0000000000005085114100000000E0883341,Koh Kong,Mondol Seima,Tuol Kokir,Tuol Kokir Leu,9050302,86,341,NOC,No Existing Pipe,Non-Pipe solution,287060,1280224
161,0101000020887F000000000000508116410000000031753241,Koh Kong,Srae Ambel,Boeng Preav,Steung Chhay,9060106,133,603,NOC,No Existing Pipe,Non-Pipe solution,368724,1209649
162,0101000020887F0000000000001C731441000000000D193341,Koh Kong,Thma Bang,Chi Phat,Tuek L'ak,9070502,107,406,NOC,No Existing Pipe,Non-Pipe solution,335047,1251597
163,0101000020887F000000000000A415154100000000B6AF3341,Koh Kong,Thma Bang,Chumnoab,Chrak Ruessei,9070302,49,175,NOC,No Existing Pipe,Non-Pipe solution,345449,1290166
164,0101000020887F0000000000005812154100000000BFAE3341,Koh Kong,Thma Bang,Chumnoab,Chumnoab,9070301,47,213,NOC,No Existing Pipe,Non-Pipe solution,345238,1289919
165,0101000020887F0000000000009851154100000000D3D63341,Koh Kong,Thma Bang,Pralay,Chamnar,9070201,52,190,NOC,No Existing Pipe,Non-Pipe solution,349286,1300179
166,0101000020887F000000000000E432154100000000E1B83341,Koh Kong,Thma Bang,Pralay,Pralay,9070202,72,244,NOC,No Existing Pipe,Non-Pipe solution,347321,1292513
167,0101000020887F000000000000A04B15410000000056C13341,Koh Kong,Thma Bang,Pralay,Samraong,9070203,68,216,NOC,No Existing Pipe,Non-Pipe solution,348904,1294678
168,0101000020887F000000000000B45515410000000026B53341,Koh Kong,Thma Bang,Pralay,Toap Khley,9070204,32,113,NOC,No Existing Pipe,Non-Pipe solution,349549,1291558
169,0101000020887F0000000000001C30144100000000B9B53341,Koh Kong,Thma Bang,Ruessei Chrum,Kokir Chrum,9070404,237,936,NOC,No Existing Pipe,Non-Pipe solution,330759,1291705
170,0101000020887F000000000000BC52144100000000BCB33341,Koh Kong,Thma Bang,Ruessei Chrum,Trapeang Chheu Trav,9070403,165,683,NOC,No Existing Pipe,Non-Pipe solution,332975,1291196
171,0101000020887F0000000000004038144100000000CBCE3341,Koh Kong,Thma Bang,Ta Tey Leu,Spean Kdar,9070101,32,122,NOC,No Existing Pipe,Non-Pipe solution,331280,1298123
172,0101000020887F00000000000090BD1441000000001B9F3341,Koh Kong,Thma Bang,Thma Doun Pov,Preaek Svay,9070602,89,374,NOC,No Existing Pipe,Non-Pipe solution,339812,1285915
173,0101000020887F000000000000C6C2224100000000744C3541,Kracheh,Chetr Borei,Sambok,Boeng Run,10060701,180,955,LC,No Existing Pipe,Non-Pipe solution,614755,1395828
174,0101000020887F0000000000001AFA2241000000006D693541,Kracheh,Chetr Borei,Sambok,Sambaktean Kakot,10060706,249,1013,LC,No Existing Pipe,Non-Pipe solution,621837,1403245
175,0101000020887F0000000000008CEE224100000000B55D3541,Kracheh,Chetr Borei,Sambok,Sambaktean Kampi,10060707,122,551,LC,No Existing Pipe,Non-Pipe solution,620358,1400245
176,0101000020887F0000000000000AA723410000000020373541,Kracheh,Chetr Borei,Thmei,Treab,10061009,489,2692,NOC,No Existing Pipe,Non-Pipe solution,643973,1390368
177,0101000020887F000000000000142B234100000000708C3441,Kracheh,Chhloung,Damrei Phong,27 Sen Chey,10010209,498,1649,ALC,No Existing Pipe,Non-Pipe solution,628106,1346672
178,0101000020887F000000000000149822410000000050933441,Kracheh,Chhloung,Damrei Phong,Boeng Kieb,10010201,145,722,ALC,No Existing Pipe,Non-Pipe solution,609290,1348432
179,0101000020887F000000000000009D22410000000010A23441,Kracheh,Chhloung,Damrei Phong,Prey Kou,10010204,327,1547,ALC,No Existing Pipe,Non-Pipe solution,609920,1352208
180,0101000020887F000000000000605E234100000000BD813441,Kracheh,Chhloung,Kampong Damrei,Roliek,10010402,228,1169,NOC,No Existing Pipe,Non-Pipe solution,634672,1343933
181,0101000020887F00000000000026BA22410000000070AD3441,Kracheh,Chhloung,Preaek Saman,Chhak Kantoung,10010802,214,1065,LC,No Existing Pipe,Non-Pipe solution,613651,1355120
182,0101000020887F000000000000368A224100000000AECB3441,Kracheh,Prek Prasab,Preaek Prasab,Boeng Leach,10030501,218,826,LC,No Existing Pipe,Non-Pipe solution,607515,1362862
183,0101000020887F00000000000068522241000000004FCE3441,Kracheh,Prek Prasab,Ta Mau,Khsat,10030803,165,681,NOC,No Existing Pipe,Non-Pipe solution,600372,1363535
184,0101000020887F000000000000A01722410000000003DA3441,Kracheh,Prek Prasab,Ta Mau,Stueng Tro,10030805,168,711,NOC,No Existing Pipe,Non-Pipe solution,592848,1366531
185,0101000020887F00000000000036B2224100000000F1DC3541,Kracheh,Sambour,Kaoh Khnhaer,Kampong Pnov,10040403,100,469,NOC,No Existing Pipe,Non-Pipe solution,612635,1432817
186,0101000020887F0000000000007AC22241000000000EE93541,Kracheh,Sambour,Ou Krieng,Srae Sangkae (Ou Kok),10040503,35,163,NOC,No Existing Pipe,Non-Pipe solution,614717,1435918
187,0101000020887F0000000000003E722341000000007DE93541,Kracheh,Sambour,Roluos Mean Chey,Srae Chhuk,10040603,97,474,ALC,No Existing Pipe,Non-Pipe solution,637215,1436029
188,0101000020887F000000000000EAF623410000000053363641,Kracheh,Sambour,Roluos Mean Chey,Srae Toung,10040604,229,1737,ALC,No Existing Pipe,Non-Pipe solution,654197,1455699
189,0101000020887F000000000000E47E22410000000061A03541,Kracheh,Sambour,Sambour,Kaoh Real,10040704,109,489,NOC,No Existing Pipe,Non-Pipe solution,606066,1417313
190,0101000020887F00000000000030772441000000000D223641,Kracheh,Sambour,Srae Chis,Koun Va,10040902,90,437,ALC,No Existing Pipe,Non-Pipe solution,670616,1450509
191,0101000020887F0000000000004C102441000000009F033641,Kracheh,Sambour,Srae Chis,Phnum Pir,10040903,66,327,ALC,No Existing Pipe,Non-Pipe solution,657446,1442719
192,0101000020887F0000000000005A0C254100000000BC4E3441,Kracheh,Snuol,Kronhoung Saen Chey,VealBei Chakrey Heng,10050602,410,3121,NOC,No Existing Pipe,Non-Pipe solution,689709,1330876
193,0101000020887F000000000000188D254100000000C4523541,Mondul Kiri,Kaev Seima,Chong Phlah,Kheng,11010103,97,481,NOC,No Existing Pipe,Non-Pipe solution,706188,1397444
194,0101000020887F000000000000947C244100000000CA2C3541,Mondul Kiri,Kaev Seima,Srae Chhuk,Chorkcha,11010302,266,1197,NOC,No Existing Pipe,Non-Pipe solution,671306,1387722
195,0101000020887F000000000000B4A3244100000000DA2A3541,Mondul Kiri,Kaev Seima,Srae Chhuk,Khong,11010305,200,1037,NOC,No Existing Pipe,Non-Pipe solution,676314,1387226
196,0101000020887F000000000000DEFB24410000000072E13441,Mondul Kiri,Kaev Seima,Srae Chhuk,Kmom,11010301,115,536,NOC,No Existing Pipe,Non-Pipe solution,687599,1368434
197,0101000020887F000000000000A0302441000000001BFB3441,Mondul Kiri,Kaev Seima,Srae Chhuk,Pras,11010306,115,507,NOC,No Existing Pipe,Non-Pipe solution,661584,1375003
198,0101000020887F000000000000A82424410000000055F03441,Mondul Kiri,Kaev Seima,Srae Chhuk,Romneng,11010303,77,341,NOC,No Existing Pipe,Non-Pipe solution,660052,1372245
199,0101000020887F000000000000FC9024410000000038C93441,Mondul Kiri,Kaev Seima,Srae Chhuk,Sreorntol,11010304,72,328,NOC,No Existing Pipe,Non-Pipe solution,673918,1362232
200,0101000020887F000000000000847B254100000000168F3441,Mondul Kiri,Kaev Seima,Srae Khtum,Srae Khtum,11010407,158,622,LC,No Existing Pipe,Non-Pipe solution,703938,1347350
201,0101000020887F000000000000D4642541000000001D913441,Mondul Kiri,Kaev Seima,Srae Khtum,Sreampil,11010404,100,439,LC,No Existing Pipe,Non-Pipe solution,701034,1347869
202,0101000020887F000000000000D49B25410000000067903441,Mondul Kiri,Kaev Seima,Srae Khtum,Srelovi,11010403,44,175,LC,No Existing Pipe,Non-Pipe solution,708074,1347687
203,0101000020887F00000000000096BB254100000000B9A43441,Mondul Kiri,Kaev Seima,Srae Preah,Gati,11010501,65,314,NOC,No Existing Pipe,Non-Pipe solution,712139,1352889
204,0101000020887F000000000000BE6025410000000075BB3441,Mondul Kiri,Kaev Seima,Srae Preah,Pu kong,11010503,88,394,NOC,No Existing Pipe,Non-Pipe solution,700511,1358709
205,0101000020887F00000000000018E2244100000000ADCA3541,Mondul Kiri,Kaoh Nheaek,Roya,Kdaoy,11020303,71,270,NOC,No Existing Pipe,Non-Pipe solution,684300,1428141
206,0101000020887F000000000000CAFF2541000000000E1A3641,Mondul Kiri,Kaoh Nheaek,Roya,Memom,11020302,209,981,NOC,No Existing Pipe,Non-Pipe solution,720869,1448462
207,0101000020887F000000000000AA8E254100000000D7373641,Mondul Kiri,Kaoh Nheaek,Roya,Roveak,11020304,117,541,NOC,No Existing Pipe,Non-Pipe solution,706389,1456087
208,0101000020887F000000000000D20C264100000000B2323641,Mondul Kiri,Kaoh Nheaek,Roya,Roya,11020301,189,855,NOC,No Existing Pipe,Non-Pipe solution,722537,1454770
209,0101000020887F000000000000F8F42541000000003FC53541,Mondul Kiri,Kaoh Nheaek,Sokh Sant,SreThom,11020403,279,1218,NOC,No Existing Pipe,Non-Pipe solution,719484,1426751
210,0101000020887F000000000000BAA82641000000007DE63441,Mondul Kiri,Ou Reang,Saen Monourom,Pu tru,11030203,98,391,NOC,No Existing Pipe,Non-Pipe solution,742493,1369725
211,0101000020887F0000000000004E6626410000000019973541,Mondul Kiri,Pech Chreada,Pu Chrey,Phum pucheichongchang,11040204,524,2252,NOC,No Existing Pipe,Non-Pipe solution,733991,1414937
212,0101000020887F000000000000D20D274100000000353A3541,Mondul Kiri,Pech Chreada,Srae Ampum,Pu Kreng,11040303,134,485,NOC,No Existing Pipe,Non-Pipe solution,755433,1391157
213,0101000020887F0000000000002A04274100000000FB2D3541,Mondul Kiri,Pech Chreada,Srae Ampum,Pu Kroch,11040301,111,456,PUB,No Existing Pipe,Non-Pipe solution,754197,1388027
214,0101000020887F0000000000003C06274100000000212F3541,Mondul Kiri,Pech Chreada,Srae Ampum,Pu Radeth,11040302,188,785,PUB,No Existing Pipe,Non-Pipe solution,754462,1388321
215,0101000020887F0000000000008CAF264100000000BF133541,Mondul Kiri,Saen Monourom,Romonea,Pu Long,11050403,225,898,PUB,No Existing Pipe,Non-Pipe solution,743366,1381311
216,0101000020887F000000000000D671264100000000F3F13441,Mondul Kiri,Saen Monourom,Romonea,Pu Tang,11050402,218,917,PUB,No Existing Pipe,Non-Pipe solution,735467,1372659
217,0101000020887F000000000000703D2641000000009E083541,Mondul Kiri,Saen Monourom,Romonea,Pu Trom,11050401,254,1081,PUB,No Existing Pipe,Non-Pipe solution,728760,1378462
218,0101000020887F0000000000006607264100000000731E3541,Mondul Kiri,Saen Monourom,Romonea,Srae I,11050404,148,642,PUB,No Existing Pipe,Non-Pipe solution,721843,1384051
219,0101000020887F000000000000E2722641000000003A1A3541,Mondul Kiri,Saen Monourom,Sokh Dom,Lao ka,11050204,291,1385,PUB,No Existing Pipe,Non-Pipe solution,735601,1382970
220,0101000020887F000000000000C018174100000000B6B93741,Otdar Meanchey,Anlong Veaeng,Lumtong,Char,22010611,166,839,LC,No Existing Pipe,Non-Pipe solution,378416,1554870
221,0101000020887F000000000000341D12410000000063D83741,Otdar Meanchey,Banteay Ampil,Ampil,Don Tea,22020125,198,705,NOC,No Existing Pipe,Non-Pipe solution,296781,1562723
222,0101000020887F0000000000006C4B1241000000002C203841,Otdar Meanchey,Banteay Ampil,Ampil,Haliem Senchey,22020130,46,376,NOC,No Existing Pipe,Non-Pipe solution,299739,1581100
223,0101000020887F0000000000009CAE114100000000FAF73741,Otdar Meanchey,Banteay Ampil,Ampil,Prasat RomDoul,22020118,57,202,NOC,No Existing Pipe,Non-Pipe solution,289703,1570810
224,0101000020887F0000000000002057124100000000E6F23741,Otdar Meanchey,Banteay Ampil,Ampil,Romdorl Senchey,22020131,38,156,NOC,No Existing Pipe,Non-Pipe solution,300488,1569510
225,0101000020887F0000000000002879134100000000BA383841,Otdar Meanchey,Banteay Ampil,Kouk Mon,Thmor Don,22020416,161,836,ALC,No Existing Pipe,Non-Pipe solution,319050,1587386
226,0101000020887F00000000000040441641000000008EB43741,Otdar Meanchey,Chong Kal,Chong Kal,Ah Toa,22030208,112,764,LC,No Existing Pipe,Non-Pipe solution,364816,1553550
227,0101000020887F000000000000C021164100000000E8AD3741,Otdar Meanchey,Chong Kal,Chong Kal,Bat Thkao,22030209,149,660,LC,No Existing Pipe,Non-Pipe solution,362608,1551848
228,0101000020887F000000000000183D144100000000F8B33741,Otdar Meanchey,Chong Kal,Krasang,Kouk Thom,22030310,53,240,NOC,No Existing Pipe,Non-Pipe solution,331590,1553400
229,0101000020887F000000000000205A144100000000DC1F3841,Otdar Meanchey,Samraong,Bansay Reak,Khnach  Ruessei,22040108,156,656,NOC,No Existing Pipe,Non-Pipe solution,333448,1581020
230,0101000020887F0000000000000CB4144100000000EC133841,Otdar Meanchey,Samraong,Bansay Reak,Tnot,22040105,176,682,NOC,No Existing Pipe,Non-Pipe solution,339203,1577964
231,0101000020887F000000000000FC11144100000000EDEF3741,Otdar Meanchey,Samraong,Bos Sbov,Ou Preal,22040205,150,568,NOC,No Existing Pipe,Non-Pipe solution,328831,1568749
232,0101000020887F000000000000981015410000000070283841,Otdar Meanchey,Samraong,Koun Kriel,Kdoul,22040315,99,429,NOC,No Existing Pipe,Non-Pipe solution,345126,1583216
233,0101000020887F00000000000010BE1541000000001A5A3841,Otdar Meanchey,Samraong,Ou Smach,Ou Khla khmum,22040508,74,364,LC,No Existing Pipe,Non-Pipe solution,356228,1595930
234,0101000020887F0000000000002CF115410000000036433841,Otdar Meanchey,Samraong,Ou Smach,Sras Teuk,22040507,104,431,LC,No Existing Pipe,Non-Pipe solution,359499,1590070
235,0101000020887F000000000000444919410000000076E03741,Otdar Meanchey,Trapeang Prasat,Ph'av,Knong Tuol Mean Chey,22050210,113,452,NOC,No Existing Pipe,Non-Pipe solution,414289,1564790
236,0101000020887F000000000000ACC4184100000000120E3841,Otdar Meanchey,Trapeang Prasat,Ph'av,Phoum Pheak Chrum,22050206,101,424,NOC,No Existing Pipe,Non-Pipe solution,405803,1576466
237,0101000020887F000000000000307419410000000000E03741,Otdar Meanchey,Trapeang Prasat,Ph'av,Ta Mod Mean Chey,22050211,97,666,NOC,No Existing Pipe,Non-Pipe solution,417036,1564672
238,0101000020887F000000000000081B0E4100000000519B3541,Pailin,Pailin,Ou Ta Vau,Ou Proes,24010207,298,1249,LC,No Existing Pipe,Non-Pipe solution,246625,1416017
239,0101000020887F00000000000000E80E41000000007BBC3541,Pailin,Pailin,Pailin,Pech Kiri,24010112,181,750,ALC,No Existing Pipe,Non-Pipe solution,253184,1424507
240,0101000020887F000000000000F0530E41000000007EBA3541,Pailin,Pailin,Pailin,Teok Phos,24010113,157,721,ALC,No Existing Pipe,Non-Pipe solution,248446,1423998
241,0101000020887F000000000000604C0E4100000000A8DF3541,Pailin,Sala Krau,Ou Andoung,Ou Teuk Pleav,24020407,118,450,ALC,No Existing Pipe,Non-Pipe solution,248204,1433512
242,0101000020887F00000000000080210E41000000000CCD3541,Pailin,Sala Krau,Stueng Kach,Srong Meanchey,24020314,132,543,ALC,No Existing Pipe,Non-Pipe solution,246832,1428748
243,0101000020887F000000000000A48F164100000000E78C3241,Preah Sihanouk,Kampong Seila,Stueng Chhay,Kirivoan,18040401,133,543,ALC,No Existing Pipe,Non-Pipe solution,369641,1215719
244,0101000020887F000000000000E4C41641000000002C343241,Preah Sihanouk,Prey Nob,Sameakki,Preak Kragn,18020903,299,1269,ALC,No Existing Pipe,Non-Pipe solution,373049,1193004
245,0101000020887F00000000000004D91541000000007B193241,Preah Sihanouk,Prey Nob,Samrong,Ou TrachakChet,18021005,180,765,LC,No Existing Pipe,Non-Pipe solution,357953,1186171
246,0101000020887F000000000000D436174100000000106D3241,Preah Sihanouk,Prey Nob,Ta Ney,Anlong Krapeu,18021505,129,545,NOC,No Existing Pipe,Non-Pipe solution,380341,1207568
247,0101000020887F000000000000ACDC164100000000E0483241,Preah Sihanouk,Prey Nob,Ta Ney,Svay,18021504,232,1070,NOC,No Existing Pipe,Non-Pipe solution,374571,1198304
248,0101000020887F000000000000ECF1144100000000B4143241,Preah Sihanouk,Stueng Hav,Ou Treh,Mondol Buon,18030204,174,1003,LC,No Existing Pipe,Non-Pipe solution,343163,1184948
249,0101000020887F000000000000729821410000000017C43741,Preah Vihear,Chhaeb,Kampong Sralau Muoy,Suong,13020705,69,324,NOC,No Existing Pipe,Non-Pipe solution,576569,1557527
250,0101000020887F0000000000000E2320410000000047323741,Preah Vihear,Chhaeb,Sangkae Pir,Kralaot,13020401,101,479,COM,No Existing Pipe,Non-Pipe solution,528775,1520199
251,0101000020887F000000000000901C1D41000000001B043841,Preah Vihear,Choam Ksant,Kantuot,Trapaeng Sangkae Khang Lech,13030612,120,924,LC,No Existing Pipe,Non-Pipe solution,476964,1573915
252,0101000020887F00000000000054DB1F4100000000802B3841,Preah Vihear,Choam Ksant,Morokot,Te Chour Borokot,13030803,99,433,NOC,No Existing Pipe,Non-Pipe solution,521941,1584000
253,0101000020887F000000000000CC181D4100000000D9C73741,Preah Vihear,Choam Ksant,Rumdaoh Srae,Damnak Kandol,13030407,256,311,ALC,No Existing Pipe,Non-Pipe solution,476723,1558489
254,0101000020887F00000000000058411D41000000006B4E3841,Preah Vihear,Choam Ksant,Sror Aem,Te Chour Bosbov,13030704,127,470,LC,No Existing Pipe,Non-Pipe solution,479318,1592939
255,0101000020887F0000000000009C191C410000000080E63641,Preah Vihear,Kuleaen,Srayang,Mrech,13040604,148,644,ALC,No Existing Pipe,Non-Pipe solution,460391,1500800
256,0101000020887F000000000000B8F71C4100000000D5503741,Preah Vihear,Kuleaen,Thmei,Damnak Kantuot,13040305,61,278,NOC,No Existing Pipe,Non-Pipe solution,474606,1528021
257,0101000020887F000000000000C8881D410000000066433741,Preah Vihear,Kuleaen,Thmei,Travkeat,13040302,124,500,NOC,No Existing Pipe,Non-Pipe solution,483890,1524582
258,0101000020887F0000000000003E2320410000000039813641,Preah Vihear,Rovieng,Rieb Roy,Slaeng Toul,13050801,83,381,NOC,No Existing Pipe,Non-Pipe solution,528799,1474873
259,0101000020887F00000000000004E71F4100000000159A3641,Preah Vihear,Rovieng,Rotanak,Khnar,13050702,84,344,COM,No Existing Pipe,Non-Pipe solution,522689,1481237
260,0101000020887F0000000000009814204100000000408E3641,Preah Vihear,Rovieng,Rotanak,Prey Snuol,13050705,55,214,COM,No Existing Pipe,Non-Pipe solution,526924,1478208
261,0101000020887F000000000000CE0B20410000000034803641,Preah Vihear,Rovieng,Rotanak,Sampreang,13050704,61,210,COM,No Existing Pipe,Non-Pipe solution,525799,1474612
262,0101000020887F000000000000B0EE1C4100000000CBAF3641,Preah Vihear,Sangkum Thmei,Ronak Ser,koukThkov,13060505,55,245,COM,No Existing Pipe,Non-Pipe solution,474028,1486795
263,0101000020887F00000000000094561E4100000000647C3741,Preah Vihear,Tbaeng Mean Chey,Pou,Okak,13070404,47,288,NOC,No Existing Pipe,Non-Pipe solution,497061,1539172
264,0101000020887F000000000000A4E4164100000000ABBF3541,Pursat,Bakan,Me Tuek,Dei Roneat,15010411,212,1118,ALC,No Existing Pipe,Non-Pipe solution,375081,1425323
265,0101000020887F000000000000C8191741000000004EB13541,Pursat,Bakan,Me Tuek,Kaomsamnor,15010415,93,488,ALC,No Existing Pipe,Non-Pipe solution,378482,1421646
266,0101000020887F000000000000208016410000000085D33541,Pursat,Bakan,Me Tuek,Prekkro,15010416,102,1017,ALC,No Existing Pipe,Non-Pipe solution,368648,1430405
267,0101000020887F000000000000C07D154100000000DE353541,Pursat,Bakan,Rumlech,Tmey,15010613,90,312,ALC,No Existing Pipe,Non-Pipe solution,352112,1390046
268,0101000020887F000000000000F4D31841000000000F753541,Pursat,Kandieng,Reang Til,Kaoh K'aek,15020505,260,793,NOC,No Existing Pipe,Non-Pipe solution,406781,1406223
269,0101000020887F000000000000A4F71741000000004F943541,Pursat,Kandieng,Reang Til,Kaoh Ta Kaev,15020504,290,1162,NOC,No Existing Pipe,Non-Pipe solution,392681,1414223
270,0101000020887F000000000000C4FA17410000000087933541,Pursat,Kandieng,Reang Til,Phum Charoh,15020503,94,349,NOC,No Existing Pipe,Non-Pipe solution,392881,1414023
271,0101000020887F000000000000E4FD174100000000BF923541,Pursat,Kandieng,Reang Til,Phum Preaek,15020502,155,735,NOC,No Existing Pipe,Non-Pipe solution,393081,1413823
272,0101000020887F000000000000ACF217410000000049913541,Pursat,Kandieng,Reang Til,Reang Til,15020501,257,1212,NOC,No Existing Pipe,Non-Pipe solution,392363,1413449
273,0101000020887F00000000000044141A410000000007233541,Pursat,Krakor,Ansa Chambak,Kampong Thkoul,15030205,278,1268,NOC,No Existing Pipe,Non-Pipe solution,427281,1385223
274,0101000020887F0000000000007046194100000000ABBB3441,Pursat,Krakor,Chheu Tom,Teanprey,15030411,279,1125,NOC,No Existing Pipe,Non-Pipe solution,414108,1358763
275,0101000020887F000000000000444C194100000000073C3541,Pursat,Krakor,Kampong Luong,Phum Bei,15030503,145,793,NOC,No Existing Pipe,Non-Pipe solution,414481,1391623
276,0101000020887F000000000000A43C194100000000DB3A3541,Pursat,Krakor,Kampong Luong,Phum Muoy,15030501,154,771,NOC,No Existing Pipe,Non-Pipe solution,413481,1391323
277,0101000020887F000000000000A43C1941000000005F3E3541,Pursat,Krakor,Kampong Luong,Phum Pir,15030502,130,667,NOC,No Existing Pipe,Non-Pipe solution,413481,1392223
278,0101000020887F000000000000444C19410000000083383541,Pursat,Krakor,Kampong Luong,Phum Pram,15030505,356,1904,NOC,No Existing Pipe,Non-Pipe solution,414481,1390723
279,0101000020887F000000000000A061194100000000610D3541,Pursat,Krakor,Kbal Trach,Kralanh,15030711,380,1409,NOC,No Existing Pipe,Non-Pipe solution,415848,1379681
280,0101000020887F000000000000444C194100000000DF183541,Pursat,Krakor,Kbal Trach,Srae Ruessei,15030710,88,361,NOC,No Existing Pipe,Non-Pipe solution,414481,1382623
281,0101000020887F000000000000D4151941000000000B3F3541,Pursat,Krakor,Sna Ansa,Kampongprak,15030911,64,266,ALC,No Existing Pipe,Non-Pipe solution,410997,1392395
282,0101000020887F0000000000001472184100000000EDDB3441,Pursat,Krakor,Svay Sa,Ou Chan,15031006,207,801,NOC,No Existing Pipe,Non-Pipe solution,400517,1367021
283,0101000020887F0000000000000C3418410000000000E63441,Pursat,Krakor,Tnaot Chum,Dambouk 100,15031115,172,682,NOC,No Existing Pipe,Non-Pipe solution,396547,1369600
284,0101000020887F000000000000E4541641000000004F173541,Pursat,Phnum Kravanh,Bak Chenhchien,Tuol Pongro,15040105,83,378,NOC,No Existing Pipe,Non-Pipe solution,365881,1382223
285,0101000020887F00000000000064421741000000006FCF3441,Pursat,Phnum Kravanh,Prongil,Say,15040401,357,1874,NOC,No Existing Pipe,Non-Pipe solution,381081,1363823
286,0101000020887F000000000000EC44174100000000D60B3541,Pursat,Pursat,Roleab,Ou Thkov,15050613,638,2633,PUB,No Existing Pipe,Non-Pipe solution,381243,1379286
287,0101000020887F000000000000FCAF1141000000008FB13441,Pursat,Veal Veaeng,Anlong Reab,Kandal,15060301,249,994,ALC,No Existing Pipe,Non-Pipe solution,289791,1356175
288,0101000020887F000000000000401712410000000027243541,Pursat,Veal Veaeng,Krapeu Pir,Krapeu Pir Kraom,15060202,186,690,NOC,No Existing Pipe,Non-Pipe solution,296400,1385511
289,0101000020887F000000000000B4C9114100000000582A3541,Pursat,Veal Veaeng,Krapeu Pir,Krapeu Pir Leu,15060201,197,799,NOC,No Existing Pipe,Non-Pipe solution,291437,1387096
290,0101000020887F0000000000008C50124100000000C3063541,Pursat,Veal Veaeng,Krapeu Pir,Samlanh,15060203,1067,4983,NOC,No Existing Pipe,Non-Pipe solution,300067,1377987
291,0101000020887F0000000000008CE712410000000058513441,Pursat,Veal Veaeng,Ou Saom,Kien Chongruk,15060104,119,492,ALC,No Existing Pipe,Non-Pipe solution,309731,1331544
292,0101000020887F000000000000DCFF26410000000038AB3741,Ratanak Kiri,Andoung Meas,Nhang,Chang,16010305,157,686,NOC,No Existing Pipe,Non-Pipe solution,753646,1551160
293,0101000020887F000000000000920027410000000092653741,Ratanak Kiri,Andoung Meas,Nhang,Dal,16010309,153,701,NOC,No Existing Pipe,Non-Pipe solution,753737,1533330
294,0101000020887F00000000000034EE2641000000003A7C3741,Ratanak Kiri,Andoung Meas,Nhang,Ka Chut,16010301,208,940,NOC,No Existing Pipe,Non-Pipe solution,751386,1539130
295,0101000020887F000000000000D2E82641000000003E963741,Ratanak Kiri,Andoung Meas,Nhang,Muy,16010303,110,441,NOC,No Existing Pipe,Non-Pipe solution,750697,1545790
296,0101000020887F000000000000C8F9264100000000B2813741,Ratanak Kiri,Andoung Meas,Nhang,Nay,16010302,104,578,NOC,No Existing Pipe,Non-Pipe solution,752868,1540530
297,0101000020887F000000000000B026274100000000026E3741,Ratanak Kiri,Andoung Meas,Nhang,Nhang,16010310,67,304,NOC,No Existing Pipe,Non-Pipe solution,758616,1535490
298,0101000020887F00000000000040F1264100000000809A3741,Ratanak Kiri,Andoung Meas,Nhang,Peng,16010304,72,369,NOC,No Existing Pipe,Non-Pipe solution,751776,1546880
299,0101000020887F0000000000004A1C2741000000007C9E3741,Ratanak Kiri,Andoung Meas,Nhang,Ta Nga,16010306,99,424,NOC,No Existing Pipe,Non-Pipe solution,757285,1547900
300,0101000020887F000000000000E632274100000000FE6C3741,Ratanak Kiri,Andoung Meas,Nhang,Tang Se,16010312,264,1253,NOC,No Existing Pipe,Non-Pipe solution,760179,1535230
