﻿_id,wkb_geometry,x,y,province,capital_ci,district,khan,commune,sangkat,village,phoum,polling_st,polling__1,stations,stcode_old,stcode2012,rvoter2011,num_reg201,numdeleted,rvoter2012,reference
268,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 5,ភូមិទី ៥,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,64.000000,,591.000000,0.000000,10.000000,581.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
269,0101000020887F0000B0C7449A3B071E4151A5664F127A3341,491982.900653,1276434.310160,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 5,ភូមិទី ៥,Ponhea Hok Primary School,បឋមសិក្សា ​ពញាហុក,1.000000,36.000000,,551.000000,98.000000,133.000000,516.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
270,0101000020887F0000B0C7449A3B071E4151A5664F127A3341,491982.900653,1276434.310160,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 5,ភូមិទី ៥,Ponhea Hok Primary School,បឋមសិក្សា ​ពញាហុក,1.000000,37.000000,,561.000000,98.000000,72.000000,587.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
271,0101000020887F00000341808C23F71D4167F2CD566C7C3341,490952.887208,1277036.339080,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 2,បឹងកេងកងទី​ ២,Phoum 5,ភូមិទី ៥,Preah Ang Eng Primary School,បឋមសិក្សាព្រែកឯង,1.000000,51.000000,,589.000000,0.000000,32.000000,557.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
272,0101000020887F00000341808C23F71D4167F2CD566C7C3341,490952.887208,1277036.339080,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 2,បឹងកេងកងទី​ ២,Phoum 5,ភូមិទី ៥,Preah Ang Eng Primary School,បឋមសិក្សាព្រែកឯង,1.000000,1189.000000,,596.000000,0.000000,25.000000,571.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
273,0101000020887F0000B648DA2D78FC1D416E69350CBE7D3341,491294.044778,1277374.047690,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 2,បឹងកេងកងទី​ ២,Phoum 5,ភូមិទី ​៥,Preah Yukunthor High Schoool,វិទ្យាល័យព្រះយុគន្ធរ,1.000000,48.000000,,616.000000,0.000000,16.000000,600.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
274,0101000020887F0000000000006CE31D410000000013793341,489691.000000,1276179.000000,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tumnup Teuk,ទំនប់ទឹក,Phoum 5,ភូមិទី ៥,Sala Pachak Kates Tae Tom Vichasas 187,សាលាបច្ចេកទេសថែទាំវេជ្ជសាស្រ្ត ១៨៧,1.000000,111.000000,,589.000000,100.000000,4.000000,685.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
275,0101000020887F0000000000006CE31D410000000013793341,489691.000000,1276179.000000,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tumnup Teuk,ទំនប់ទឹក,Phoum 5,ភូមិទី ៥,Sala Pachak Kates Tae Tom Vichasas 187,សាលាបច្ចេកទេសថែទាំវេជ្ជសាស្រ្ត ១៨៧,1.000000,112.000000,,592.000000,100.000000,0.000000,692.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
276,0101000020887F00004CFA7B6933091E4163450D46A77D3341,492108.853012,1277351.273640,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 5,ភូមិទី ៥,Sothearos Secondary School +Primary School,អនុវិ.+បឋម.សុធារស,1.000000,5.000000,,417.000000,250.000000,8.000000,659.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
277,0101000020887F00004CFA7B6933091E4163450D46A77D3341,492108.853012,1277351.273640,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 5,ភូមិទី ៥,Sothearos Secondary School +Primary School,អនុវិ.+បឋម.សុធារស,1.000000,1099.000000,,437.000000,0.000000,26.000000,411.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
278,0101000020887F00004CFA7B6933091E4163450D46A77D3341,492108.853012,1277351.273640,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 5,ភូមិទី ៥,Sothearos Secondary School +Primary School,អនុវិ.+បឋម.សុធារស,1.000000,860.000000,,538.000000,0.000000,20.000000,518.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
279,0101000020887F00004CFA7B6933091E4163450D46A77D3341,492108.853012,1277351.273640,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 5,ភូមិទី ៥,Sothearos Secondary School +Primary School,អនុវិ.+បឋម.សុធារស,1.000000,938.000000,,656.000000,0.000000,12.000000,644.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
280,0101000020887F00001CD0D2A5DFE51D41E700C15C527C3341,489847.911937,1277010.362320,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 2,ទួលស្វាយព្រៃទី ២,Phoum 5,ភូមិទី ៥,Toul Svay Prey High School,វិទ្យាល័យទួលស្វាយព្រៃ,1.000000,98.000000,,512.000000,0.000000,59.000000,453.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
281,0101000020887F00001CD0D2A5DFE51D41E700C15C527C3341,489847.911937,1277010.362320,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 2,ទួលស្វាយព្រៃទី ២,Phoum 5,ភូមិទី ៥,Toul Svay Prey High School,វិទ្យាល័យទួលស្វាយព្រៃ,1.000000,868.000000,,592.000000,0.000000,44.000000,548.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
282,0101000020887F0000F86C1DAC1BF51D41BB44F54E18783341,490822.918081,1275928.308430,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Tumpoung 1,ទួលទំពូងទី​ ១,Phoum 5,ភូមិទី ៥,Toul Tumpoung High School,វិទ្យាល័យទួលទំពូង,1.000000,120.000000,,682.000000,0.000000,17.000000,665.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
283,0101000020887F0000F86C1DAC1BF51D41BB44F54E18783341,490822.918081,1275928.308430,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Tumpoung 1,ទួលទំពូងទី​ ១,Phoum 5,ភូមិទី ៥,Toul Tumpoung High School,វិទ្យាល័យទួលទំពូង,1.000000,1007.000000,,685.000000,0.000000,23.000000,662.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
284,0101000020887F0000F86C1DAC1BF51D41BB44F54E18783341,490822.918081,1275928.308430,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Tumpoung 1,ទួលទំពូងទី​ ១,Phoum 5,ភូមិទី ៥,Toul Tumpoung High School,វិទ្យាល័យទួលទំពូង,1.000000,1143.000000,,653.000000,12.000000,38.000000,627.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
285,0101000020887F0000F86C1DAC1BF51D41BB44F54E18783341,490822.918081,1275928.308430,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Tumpoung 1,ទួលទំពូងទី​ ១,Phoum 5,ភូមិទី ៥,Toul Tumpoung High School,វិទ្យាល័យទួលទំពូង,1.000000,121.000000,,680.000000,0.000000,13.000000,667.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
286,0101000020887F0000F86C1DAC1BF51D41BB44F54E18783341,490822.918081,1275928.308430,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Tumpoung 1,ទួលទំពូងទី​ ១,Phoum 5,ភូមិទី ៥,Toul Tumpoung High School,វិទ្យាល័យទួលទំពូង,1.000000,1591.000000,,0.000000,673.000000,0.000000,673.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
287,0101000020887F000020628305B4EF1D41166A4DF3C67B3341,490477.005384,1276870.950400,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 1,ទួលស្វាយព្រៃទី ១,Phoum 5,ភូមិទី ៥,Tuol Sleng secondary and Primary School,អនុ.+បឋមសិក្សាទួលស្លែង,1.000000,89.000000,,671.000000,0.000000,31.000000,640.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
288,0101000020887F00002E7425C2DBF01D41643BDF47487D3341,490550.939596,1277256.280750,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Olympic,អូរឡាំពិច,Phoum 5,ភូមិទី ៥,Wat Moha Montrei Primary School,បឋមសិក្សាវត្តមហាមន្ត្រី,1.000000,79.000000,,609.000000,81.000000,41.000000,649.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
289,0101000020887F00002E7425C2DBF01D41643BDF47487D3341,490550.939596,1277256.280750,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Olympic,អូរឡាំពិច,Phoum 5,ភូមិទី ៥,Wat Moha Montrei Primary School,បឋមសិក្សាវត្តមហាមន្ត្រី,1.000000,80.000000,,591.000000,90.000000,50.000000,631.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
290,0101000020887F00002E7425C2DBF01D41643BDF47487D3341,490550.939596,1277256.280750,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Olympic,អូរឡាំពិច,Phoum 5,ភូមិទី​ ៥,Wat Moha Montrei Primary School,បឋមសិក្សាវត្តមហាមន្ត្រី,1.000000,1649.000000,,0.000000,678.000000,0.000000,678.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
291,0101000020887F0000D68EE20CB4F41D41598B4F01B4783341,490797.012583,1276084.005120,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Trabek,បឹងត្របែក,Phoum 5,ភូមិទី ៥,Wat Toul Tumpong Primary School,បឋមសិក្សាទួលទំពូង,1.000000,134.000000,,428.000000,0.000000,21.000000,407.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
292,0101000020887F0000D68EE20CB4F41D41598B4F01B4783341,490797.012583,1276084.005120,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Trabek,បឹងត្របែក,Phoum 5,ភូមិទី ៥,Wat Toul Tumpong Primary School,បឋមសិក្សាទួលទំពូង,1.000000,135.000000,,443.000000,0.000000,25.000000,418.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
293,0101000020887F0000E547FC7A5FFE1D41F5F3A64AEE743341,491415.870103,1275118.291610,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Trabek,បឹងត្របែក,Phoum 6,ភូមិទី ៦,Boeung Trabek Kang Keurt Primary School,បឋមសិក្សាបឹងត្របែកខាងកើត,1.000000,136.000000,,531.000000,0.000000,3.000000,528.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
294,0101000020887F0000E547FC7A5FFE1D41F5F3A64AEE743341,491415.870103,1275118.291610,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Trabek,បឹងត្របែក,Phoum 6,ភូមិទី ៦,Boeung Trabek Kang Keurt Primary School,បឋមសិក្សាបឹងត្របែកខាងកើត,1.000000,1291.000000,,230.000000,333.000000,8.000000,555.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
295,0101000020887F000039B69E2194F31D41207BBD0B37743341,490725.032832,1274935.045860,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Phsar Deum Thkov,ផ្សារដើមថ្កូវ,Phoum 6,ភូមិទី ៦,Bun Rany Hun Sen Phsar Deum Thkov High School,វិទ្យាល័យផ្សារដើមថ្កូវ,1.000000,149.000000,,610.000000,40.000000,13.000000,637.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
296,0101000020887F000039B69E2194F31D41207BBD0B37743341,490725.032832,1274935.045860,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Phsar Deum Thkov,ផ្សារដើមថ្កូវ,Phoum 6,ភូមិទី ៦,Bun Rany Hun Sen Phsar Deum Thkov High School,វិទ្យាល័យផ្សារដើមថ្កូវ,1.000000,150.000000,,622.000000,0.000000,17.000000,605.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
297,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 6,ភូមិទី ៦,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,65.000000,,588.000000,0.000000,10.000000,578.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
298,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 6,ភូមិទី ៦,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,66.000000,,613.000000,0.000000,14.000000,599.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
299,0101000020887F0000B0C7449A3B071E4151A5664F127A3341,491982.900653,1276434.310160,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 6,ភូមិទី ៦,Ponhea Hok Primary School,បឋមសិក្សា ​ពញាហុក,1.000000,38.000000,,571.000000,120.000000,52.000000,639.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
300,0101000020887F00000341808C23F71D4167F2CD566C7C3341,490952.887208,1277036.339080,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 2,បឹងកេងកងទី​ ២,Phoum 6,ភូមិទី ៦,Preah Ang Eng Primary School,បឋមសិក្សាព្រែកឯង,1.000000,49.000000,,492.000000,143.000000,14.000000,621.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
301,0101000020887F00004CFA7B6933091E4163450D46A77D3341,492108.853012,1277351.273640,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 6,ភូមិទី ៦,Sothearos Secondary School +Primary School,អនុវិ.+បឋម.សុធារស,1.000000,6.000000,,449.000000,0.000000,3.000000,446.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
302,0101000020887F00004CFA7B6933091E4163450D46A77D3341,492108.853012,1277351.273640,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 6,ភូមិទី ៦,Sothearos Secondary School +Primary School,អនុវិ.+បឋម.សុធារស,1.000000,1101.000000,,434.000000,0.000000,18.000000,416.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
303,0101000020887F00001CD0D2A5DFE51D41E700C15C527C3341,489847.911937,1277010.362320,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 2,ទួលស្វាយព្រៃទី ២,Phoum 6,ភូមិទី ៦,Toul Svay Prey High School,វិទ្យាល័យទួលស្វាយព្រៃ,1.000000,99.000000,,450.000000,150.000000,54.000000,546.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
304,0101000020887F000020628305B4EF1D41166A4DF3C67B3341,490477.005384,1276870.950400,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 1,ទួលស្វាយព្រៃទី ១,Phoum 6,ភូមិទី ៦,Tuol Sleng secondary and Primary School,អនុ.+បឋមសិក្សាទួលស្លែង,1.000000,90.000000,,645.000000,0.000000,40.000000,605.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
305,0101000020887F000020628305B4EF1D41166A4DF3C67B3341,490477.005384,1276870.950400,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 1,ទួលស្វាយព្រៃទី ១,Phoum 6,ភូមិទី ៦,Tuol Sleng secondary and Primary School,អនុ.+បឋមសិក្សាទួលស្លែង,1.000000,1190.000000,,679.000000,0.000000,29.000000,650.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
306,0101000020887F00003DB5FABA8B051E412B6A3045D9743341,491874.932597,1275097.270270,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 7,ភូមិទី ៧,Beoung Trabaek High School,វិទ្យាល័យបឹងត្របែក,1.000000,861.000000,,486.000000,0.000000,47.000000,439.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
307,0101000020887F0000E547FC7A5FFE1D41F5F3A64AEE743341,491415.870103,1275118.291610,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Trabek,បឹងត្របែក,Phoum 7,ភូមិទី ៧,Boeung Trabek Kang Keurt Primary School,បឋមសិក្សាបឹងត្របែកខាងកើត,1.000000,137.000000,,567.000000,0.000000,85.000000,482.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
308,0101000020887F00006116DAC9FFF91D418716D9F6C4713341,491135.947121,1274308.964250,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Phsar Deum Thkov,ផ្សារដើមថ្កូវ,Phoum 7,ភូមិទី ៧,Boeung Trabek Tbaung Primary School 430,បឋមសិក្សាបឹងត្របែកខាងត្បូង ផ្លូវ៤៣០,1.000000,151.000000,,592.000000,0.000000,8.000000,584.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
309,0101000020887F00006116DAC9FFF91D418716D9F6C4713341,491135.947121,1274308.964250,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Phsar Deum Thkov,ផ្សារដើមថ្កូវ,Phoum 7,ភូមិទី ៧,Boeung Trabek Tbaung Primary School 430,បឋមសិក្សាបឹងត្របែកខាងត្បូង ផ្លូវ៤៣០,1.000000,1145.000000,,614.000000,0.000000,22.000000,592.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
310,0101000020887F0000D8F3357B6F021E4186AC6E5D5C7A3341,491675.870323,1276508.364970,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 7,ភូមិទី ៧,Chea Sim Boeung Keng Kang High School,វិទ្យាល័យបឹងកេងកង,1.000000,39.000000,,342.000000,0.000000,69.000000,273.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
311,0101000020887F0000D8F3357B6F021E4186AC6E5D5C7A3341,491675.870323,1276508.364970,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 7,ភូមិទី ៧,Chea Sim Boeung Keng Kang High School,វិទ្យាល័យបឹងកេងកង,1.000000,40.000000,,307.000000,34.000000,52.000000,289.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
312,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 7,ភូមិទី ៧,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,67.000000,,669.000000,0.000000,7.000000,662.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
313,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 7,ភូមិទី ៧,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,68.000000,,674.000000,0.000000,9.000000,665.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
314,0101000020887F000000000000A80E1E4100000000897B3341,492458.000000,1276809.000000,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 7,ភូមិទី ៧,Svay Popae Pagoda,វត្តសា្វយពពែ,1.000000,7.000000,,505.000000,0.000000,5.000000,500.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
315,0101000020887F00001CD0D2A5DFE51D41E700C15C527C3341,489847.911937,1277010.362320,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 2,ទួលស្វាយព្រៃទី ២,Phoum 7,ភូមិទី ៧,Toul Svay Prey High School,វិទ្យាល័យទួលស្វាយព្រៃ,1.000000,100.000000,,543.000000,0.000000,38.000000,505.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
316,0101000020887F000020628305B4EF1D41166A4DF3C67B3341,490477.005384,1276870.950400,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 1,ទួលស្វាយព្រៃទី ១,Phoum 7,ភូមិទី ៧,Tuol Sleng secondary and Primary School,អនុ.+បឋមសិក្សាទួលស្លែង,1.000000,91.000000,,653.000000,0.000000,39.000000,614.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
317,0101000020887F000020628305B4EF1D41166A4DF3C67B3341,490477.005384,1276870.950400,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 1,ទួលស្វាយព្រៃទី ១,Phoum 7,ភូមិទី ៧,Tuol Sleng secondary and Primary School,អនុ.+បឋមសិក្សាទួលស្លែង,1.000000,1590.000000,,0.000000,681.000000,0.000000,681.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
318,0101000020887F0000B648DA2D78FC1D416E69350CBE7D3341,491294.044778,1277374.047690,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 2,បឹងកេងកងទី​ ២,Phoum 7 + 8,ភូមិទី ៧+៨,Preah Yukunthor High Schoool,វិទ្យាល័យព្រះយុគន្ធរ,1.000000,50.000000,,516.000000,145.000000,13.000000,648.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
319,0101000020887F0000E547FC7A5FFE1D41F5F3A64AEE743341,491415.870103,1275118.291610,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Trabek,បឹងត្របែក,Phoum 8,ភូមិទី ៨,Boeung Trabek Kang Keurt Primary School,បឋមសិក្សាបឹងត្របែកខាងកើត,1.000000,138.000000,,485.000000,0.000000,28.000000,457.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
320,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 8,ភូមិទី ៨,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,69.000000,,584.000000,43.000000,5.000000,622.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
321,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 8,ភូមិទី ៨,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,70.000000,,600.000000,50.000000,9.000000,641.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
322,0101000020887F0000B0C7449A3B071E4151A5664F127A3341,491982.900653,1276434.310160,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 8,ភូមិទី ៨,Ponhea Hok Primary School,បឋមសិក្សា ​ពញាហុក,1.000000,41.000000,,619.000000,44.000000,67.000000,596.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
323,0101000020887F000000000000940B1E4100000000C0793341,492261.000000,1276352.000000,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 8,ភូមិទី ៨,Thann Pagoda,វត្តថាន់,1.000000,8.000000,,593.000000,100.000000,13.000000,680.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
324,0101000020887F000000000000940B1E4100000000C0793341,492261.000000,1276352.000000,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 8,ភូមិទី ៨,Thann Pagoda,វត្តថាន់,1.000000,1224.000000,,562.000000,100.000000,18.000000,644.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
325,0101000020887F000000000000940B1E4100000000C0793341,492261.000000,1276352.000000,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tonle Bassac,ទន្លេបាសាក់,Phoum 8,ភូមិទី ៨,Thann Pagoda,វត្តថាន់,1.000000,9.000000,,689.000000,0.000000,11.000000,678.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
326,0101000020887F00001CD0D2A5DFE51D41E700C15C527C3341,489847.911937,1277010.362320,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Tuol Svay Prey 2,ទួលស្វាយព្រៃទី ២,Phoum 8,ភូមិទី ៨,Toul Svay Prey High School,វិទ្យាល័យទួលស្វាយព្រៃ,1.000000,101.000000,,529.000000,0.000000,41.000000,488.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
327,0101000020887F0000D8F3357B6F021E4186AC6E5D5C7A3341,491675.870323,1276508.364970,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 9,ភូមិទី ៩,Chea Sim Boeung Keng Kang High School,វិទ្យាល័យបឹងកេងកង,1.000000,42.000000,,509.000000,0.000000,38.000000,471.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
328,0101000020887F0000D8F3357B6F021E4186AC6E5D5C7A3341,491675.870323,1276508.364970,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 1,បឹងកេងកងទី​ ១,Phoum 9,ភូមិទី ៩,Chea Sim Boeung Keng Kang High School,វិទ្យាល័យបឹងកេងកង,1.000000,991.000000,,439.000000,75.000000,18.000000,496.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
329,0101000020887F000021AD3188E7F91D417A70775EDA793341,491129.883002,1276378.369010,Phnom Penh,ភ្នំពេញ,Chamkar Morn,ចំការមន​,Boeung Keng Kang 3,បឹងកេងកងទី​ ៣,Phoum 9,ភូមិទី ៩,Chey Chumneas Primary School,បឋមសិក្សាជ័យជំនៈ,1.000000,71.000000,,590.000000,50.000000,5.000000,635.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
