_id,township,state,cases,lat,long,the_geom
249,Namtu,Shan State (North),8,23.03327,97.43984,0101000020E610000040DEAB56265C58401CF0F96184083740
250,Mongmit,Shan State (North),18,23.15299,96.62603,0101000020E6100000271422E010285840739D465A2A273740
251,Kale,Sagaing Region,521,23.1933,94.02977,0101000020E6100000B9196EC0E78157401A51DA1B7C313740
252,Kanbalu,Sagaing Region,219,23.21908,95.70346,0101000020E6100000D482177D05ED57402B357BA015383740
253,Kalewa,Sagaing Region,15,23.32435,94.50576,0101000020E6100000FFE7305F5EA057402575029A08533740
254,Tedim,Chin State,158,23.37058,93.65619,0101000020E6100000957D5704FF6957403B8DB454DE5E3740
255,Kyunhla,Sagaing Region,24,23.4791,95.18909,0101000020E61000000A80F10C1ACC57407B832F4CA67A3740
256,Kutkai,Shan State (North),33,23.56971,98.09738,0101000020E610000035D252793B8658404434BA83D8913740
257,Tonzang,Chin State,24,23.60306,93.69175,0101000020E610000083C0CAA1456C57409886E123629A3740
258,Mabein,Shan State (North),9,23.62011,96.67883,0101000020E6100000CC6262F3712B58402DEC6987BF9E3740
259,Mawlaik,Sagaing Region,5,23.63512,94.41201,0101000020E6100000FFE7305F5E9A574018096D3997A23740
260,Namhkan,Shan State (North),11,23.68463,97.59168,0101000020E6100000A06CCA15DE65584048DC63E943AF3740
261,Tigyaing,Sagaing Region,27,23.77521,96.20689,0101000020E6100000A5F78DAF3D0D58403C889D2974C63740
262,Kawlin,Sagaing Region,78,23.79026,95.68339,0101000020E6100000761A69A9BCEB57404356B77A4ECA3740
263,Muse,Shan State (North),94,23.98989,97.90165,0101000020E61000000F9C33A2B47958402FA3586E69FD3740
264,Wuntho,Sagaing Region,10,23.9974,95.77949,0101000020E6100000C763062AE3F15740C8073D9B55FF3740
265,Tamu,Sagaing Region,128,24.17969,94.38739,0101000020E610000009336DFFCA985740126BF129002E3840
266,Katha,Sagaing Region,29,24.18163,96.33167,0101000020E61000001EC4CE143A155840F4F8BD4D7F2E3840
267,Paungbyin,Sagaing Region,6,24.19691,94.87068,0101000020E610000000529B38B9B757405F419AB168323840
268,Bhamo,Kachin State,23,24.19749,97.09531,0101000020E6100000D53E1D8F194658407B4963B48E323840
269,Indaw,Sagaing Region,50,24.22252,96.14167,0101000020E6100000C2340C1F11095840B7B41A12F7383840
270,Momauk,Kachin State,12,24.25095,97.34653,0101000020E61000004E452A8C2D56584063EE5A423E403840
271,Shwegu,Kachin State,25,24.37542,96.81795,0101000020E6100000D8F0F44A59345840AA436E861B603840
272,Mohnyin,Kachin State,60,24.77711,96.36493,0101000020E610000013D55B035B175840026553AEF0C63840
273,Homalin,Sagaing Region,38,24.8644,94.91088,0101000020E610000027A5A0DB4BBA574093A9825149DD3840
274,Mogaung,Kachin State,29,25.30274,96.94038,0101000020E61000000074982F2F3C5840E8305F5E804D3940
275,Waingmaw,Kachin State,28,25.31179,97.70093,0101000020E610000042B28009DC6C584047382D78D14F3940
276,Myitkyina,Kachin State,184,25.38749,97.39036,0101000020E6100000A96A82A8FB585840EC866D8B32633940
277,Hpakant,Kachin State,618,25.6128,96.31212,0101000020E61000005C1B2AC6F913584022FDF675E09C3940
278,Puta-O,Kachin State,7,27.30117,97.33662,0101000020E61000007DCB9C2E8B5558404C89247A194D3B40
279,Wetlet,Sagaing Region,57,22.36715,95.78812,0101000020E6100000B554DE8E70F25740F5B9DA8AFD5D3640
280,Thabeikkyin,Mandalay Region,55,22.88593,95.97525,0101000020E610000023DBF97E6AFE5740978BF84ECCE23640
281,Chaungzon,Mon State,67,16.35125,97.55048,0101000020E6100000884677103B63584052B81E85EB593040
282,Thanbyuzayat,Mon State,67,15.9667,97.7333,0101000020E6100000098A1F63EE6E58401E166A4DF3EE2F40
