﻿ID,Year,Type of expenditure,Detailed expenditure,"Name of ministries, central agencies",Amount  (million VND)
697,2005,Recurrent expenditure,Education and vocational training,Ministry of industry,"183,516"
698,2005,Recurrent expenditure,Health care,Ministry of industry,"3,311"
699,2005,Recurrent expenditure,Science and technology,Ministry of industry,"77,333"
700,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of industry,0
701,2005,Recurrent expenditure,Social security,Ministry of industry,0
702,2005,Recurrent expenditure,Economics ,Ministry of industry,"9,787"
703,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of industry,"20,578"
704,2005,Recurrent expenditure,Price support to special consumable items,Ministry of industry,0
705,2005,Recurrent expenditure,Others,Ministry of industry,0
706,2005,National target programs expenditure,,Ministry of industry,"17,668"
707,2005,Development investment expenditure,Capital expenditure,Ministry of planning and investment,"35,830"
708,2005,Development investment expenditure,Other development investment,Ministry of planning and investment,"1,000"
709,2005,Development investment expenditure,Transfer to national reverve,Ministry of planning and investment,
710,2005,Recurrent expenditure,Education and vocational training,Ministry of planning and investment,"3,934"
711,2005,Recurrent expenditure,Health care,Ministry of planning and investment,0
712,2005,Recurrent expenditure,Science and technology,Ministry of planning and investment,"11,259"
713,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of planning and investment,0
714,2005,Recurrent expenditure,Social security,Ministry of planning and investment,0
715,2005,Recurrent expenditure,Economics ,Ministry of planning and investment,"9,896"
716,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of planning and investment,"33,772"
717,2005,Recurrent expenditure,Price support to special consumable items,Ministry of planning and investment,60
718,2005,Recurrent expenditure,Others,Ministry of planning and investment,0
719,2005,National target programs expenditure,,,500
720,2005,Development investment expenditure,Capital expenditure,Ministry of health,"439,904"
721,2005,Development investment expenditure,Other development investment,Ministry of health,
722,2005,Development investment expenditure,Transfer to national reverve,Ministry of health,"2,408"
723,2005,Recurrent expenditure,Education and vocational training,Ministry of health,"189,423"
724,2005,Recurrent expenditure,Health care,Ministry of health,"818,448"
725,2005,Recurrent expenditure,Science and technology,Ministry of health,"40,180"
726,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of health,0
727,2005,Recurrent expenditure,Social security,Ministry of health,615
728,2005,Recurrent expenditure,Economics ,Ministry of health,"2,761"
729,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of health,"19,662"
730,2005,Recurrent expenditure,Price support to special consumable items,Ministry of health,33
731,2005,Recurrent expenditure,Others,Ministry of health,0
732,2005,National target programs expenditure,,Ministry of health,"234,265"
733,2005,Development investment expenditure,Capital expenditure,Ministry of science and technology,"40,479"
734,2005,Development investment expenditure,Other development investment,Ministry of science and technology,
735,2005,Development investment expenditure,Transfer to national reverve,Ministry of science and technology,
736,2005,Recurrent expenditure,Education and vocational training,Ministry of science and technology,900
737,2005,Recurrent expenditure,Health care,Ministry of science and technology,0
738,2005,Recurrent expenditure,Science and technology,Ministry of science and technology,"201,591"
739,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of science and technology,0
740,2005,Recurrent expenditure,Social security,Ministry of science and technology,0
741,2005,Recurrent expenditure,Economics ,Ministry of science and technology,806
742,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of science and technology,"24,545"
743,2005,Recurrent expenditure,Price support to special consumable items,Ministry of science and technology,0
744,2005,Recurrent expenditure,Others,Ministry of science and technology,0
745,2005,National target programs expenditure,,Ministry of science and technology,200
746,2005,Development investment expenditure,Capital expenditure,Ministry of natural resources and environment,"109,295"
747,2005,Development investment expenditure,Other development investment,Ministry of natural resources and environment,
748,2005,Development investment expenditure,Transfer to national reverve,Ministry of science and technology,
749,2005,Recurrent expenditure,Education and vocational training,Ministry of natural resources and environment,"17,507"
750,2005,Recurrent expenditure,Health care,Ministry of natural resources and environment,0
751,2005,Recurrent expenditure,Science and technology,Ministry of natural resources and environment,"51,918"
752,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of natural resources and environment,0
753,2005,Recurrent expenditure,Social security,Ministry of natural resources and environment,684
754,2005,Recurrent expenditure,Economics ,Ministry of natural resources and environment,"625,905"
755,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of natural resources and environment,"26,102"
756,2005,Recurrent expenditure,Price support to special consumable items,Ministry of natural resources and environment,50
757,2005,Recurrent expenditure,Others,Ministry of natural resources and environment,0
758,2005,National target programs expenditure,,Ministry of natural resources and environment,"2,549"
759,2005,Development investment expenditure,Capital expenditure,Ministry of Posts and Telematics,"77,706"
760,2005,Development investment expenditure,Other development investment,Ministry of Posts and Telematics,
761,2005,Development investment expenditure,Transfer to national reverve,Ministry of Posts and Telematics,
762,2005,Recurrent expenditure,Education and vocational training,Ministry of Posts and Telematics,381
763,2005,Recurrent expenditure,Health care,Ministry of Posts and Telematics,0
764,2005,Recurrent expenditure,Science and technology,Ministry of Posts and Telematics,"4,332"
765,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of Posts and Telematics,0
766,2005,Recurrent expenditure,Social security,Ministry of Posts and Telematics,0
767,2005,Recurrent expenditure,Economics ,Ministry of Posts and Telematics,"1,666"
768,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of Posts and Telematics,"22,274"
769,2005,Recurrent expenditure,Price support to special consumable items,Ministry of Posts and Telematics,42
770,2005,Recurrent expenditure,Others,Ministry of Posts and Telematics,0
771,2005,National target programs expenditure,,Ministry of Posts and Telematics,0
772,2005,Development investment expenditure,Capital expenditure,Ministry of home affairs,"93,160"
773,2005,Development investment expenditure,Other development investment,Ministry of home affairs,"1,764"
774,2005,Development investment expenditure,Transfer to national reverve,Ministry of home affairs,
775,2005,Recurrent expenditure,Education and vocational training,Ministry of home affairs,"40,013"
776,2005,Recurrent expenditure,Health care,Ministry of home affairs,0
777,2005,Recurrent expenditure,Science and technology,Ministry of home affairs,"7,266"
778,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of home affairs,0
779,2005,Recurrent expenditure,Social security,Ministry of home affairs,0
780,2005,Recurrent expenditure,Economics ,Ministry of home affairs,"9,106"
781,2005,Recurrent expenditure,"Administration, Party, unions",Ministry of home affairs,"40,809"
782,2005,Recurrent expenditure,Price support to special consumable items,Ministry of home affairs,0
783,2005,Recurrent expenditure,Others,Ministry of home affairs,0
784,2005,National target programs expenditure,,Ministry of home affairs,"1,500"
785,2005,Development investment expenditure,Capital expenditure,State inspection office,"5,371"
786,2005,Development investment expenditure,Other development investment,State inspection office,
787,2005,Development investment expenditure,Transfer to national reverve,State inspection office,
788,2005,Recurrent expenditure,Education and vocational training,State inspection office,"1,834"
789,2005,Recurrent expenditure,Health care,State inspection office,0
790,2005,Recurrent expenditure,Science and technology,State inspection office,"2,551"
791,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State inspection office,0
792,2005,Recurrent expenditure,Social security,State inspection office,0
793,2005,Recurrent expenditure,Economics ,State inspection office,0
794,2005,Recurrent expenditure,"Administration, Party, unions",State inspection office,"19,982"
795,2005,Recurrent expenditure,Price support to special consumable items,State inspection office,80
796,2005,Recurrent expenditure,Others,State inspection office,0
797,2005,National target programs expenditure,,State inspection office,0
798,2005,Development investment expenditure,Capital expenditure,State bank of Vietnam,"9,357"
799,2005,Development investment expenditure,Other development investment,State bank of Vietnam,
800,2005,Development investment expenditure,Transfer to national reverve,State bank of Vietnam,
801,2005,Recurrent expenditure,Education and vocational training,State bank of Vietnam,"26,625"
802,2005,Recurrent expenditure,Health care,State bank of Vietnam,0
803,2005,Recurrent expenditure,Science and technology,State bank of Vietnam,944
804,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State bank of Vietnam,0
805,2005,Recurrent expenditure,Social security,State bank of Vietnam,0
806,2005,Recurrent expenditure,Economics ,State bank of Vietnam,0
807,2005,Recurrent expenditure,"Administration, Party, unions",State bank of Vietnam,170
808,2005,Recurrent expenditure,Price support to special consumable items,State bank of Vietnam,0
809,2005,Recurrent expenditure,Others,State bank of Vietnam,0
810,2005,National target programs expenditure,,State bank of Vietnam,"1,000"
811,2005,Development investment expenditure,Capital expenditure,Sports Commission,"48,474"
812,2005,Development investment expenditure,Other development investment,Sports Commission,
813,2005,Development investment expenditure,Transfer to national reverve,Sports Commission,
814,2005,Recurrent expenditure,Education and vocational training,Sports Commission,"24,899"
815,2005,Recurrent expenditure,Health care,Sports Commission,"2,548"
816,2005,Recurrent expenditure,Science and technology,Sports Commission,"4,002"
817,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Sports Commission,"176,622"
818,2005,Recurrent expenditure,Social security,Sports Commission,0
819,2005,Recurrent expenditure,Economics ,Sports Commission,20
820,2005,Recurrent expenditure,"Administration, Party, unions",Sports Commission,"5,614"
821,2005,Recurrent expenditure,Price support to special consumable items,Sports Commission,0
822,2005,Recurrent expenditure,Others,Sports Commission,263
823,2005,National target programs expenditure,,Sports Commission,"1,000"
824,2005,Development investment expenditure,Capital expenditure,Vietnam ethnic minorities and mountainous area commission,"4,650"
825,2005,Development investment expenditure,Other development investment,Vietnam ethnic minorities and mountainous area commission,
826,2005,Development investment expenditure,Transfer to national reverve,Vietnam ethnic minorities and mountainous area commission,
827,2005,Recurrent expenditure,Education and vocational training,Vietnam ethnic minorities and mountainous area commission,"1,680"
828,2005,Recurrent expenditure,Health care,Vietnam ethnic minorities and mountainous area commission,0
829,2005,Recurrent expenditure,Science and technology,Vietnam ethnic minorities and mountainous area commission,"1,231"
830,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam ethnic minorities and mountainous area commission,90
831,2005,Recurrent expenditure,Social security,Vietnam ethnic minorities and mountainous area commission,300
832,2005,Recurrent expenditure,Economics ,Vietnam ethnic minorities and mountainous area commission,881
833,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam ethnic minorities and mountainous area commission,"13,904"
834,2005,Recurrent expenditure,Price support to special consumable items,Vietnam ethnic minorities and mountainous area commission,"42,462"
835,2005,Recurrent expenditure,Others,Vietnam ethnic minorities and mountainous area commission,0
836,2005,National target programs expenditure,,Vietnam ethnic minorities and mountainous area commission,"1,115"
837,2005,Development investment expenditure,Capital expenditure,"Population, Family and Children commission",452
838,2005,Development investment expenditure,Other development investment,"Population, Family and Children commission",
839,2005,Development investment expenditure,Transfer to national reverve,"Population, Family and Children commission",
840,2005,Recurrent expenditure,Education and vocational training,"Population, Family and Children commission",430
841,2005,Recurrent expenditure,Health care,"Population, Family and Children commission",0
842,2005,Recurrent expenditure,Science and technology,"Population, Family and Children commission","2,209"
843,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports","Population, Family and Children commission",0
844,2005,Recurrent expenditure,Social security,"Population, Family and Children commission","12,352"
845,2005,Recurrent expenditure,Economics ,"Population, Family and Children commission",0
846,2005,Recurrent expenditure,"Administration, Party, unions","Population, Family and Children commission","9,316"
847,2005,Recurrent expenditure,Price support to special consumable items,"Population, Family and Children commission",70
848,2005,Recurrent expenditure,Others,"Population, Family and Children commission",0
849,2005,National target programs expenditure,,"Population, Family and Children commission","51,590"
850,2005,Development investment expenditure,Capital expenditure,Vietnam National Administration of Tourism,"13,262"
851,2005,Development investment expenditure,Other development investment,Vietnam National Administration of Tourism,
852,2005,Development investment expenditure,Transfer to national reverve,Vietnam National Administration of Tourism,
853,2005,Recurrent expenditure,Education and vocational training,Vietnam National Administration of Tourism,"9,282"
854,2005,Recurrent expenditure,Health care,Vietnam National Administration of Tourism,0
855,2005,Recurrent expenditure,Science and technology,Vietnam National Administration of Tourism,"3,132"
856,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam National Administration of Tourism,0
857,2005,Recurrent expenditure,Social security,Vietnam National Administration of Tourism,0
858,2005,Recurrent expenditure,Economics ,Vietnam National Administration of Tourism,"20,718"
859,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam National Administration of Tourism,"8,728"
860,2005,Recurrent expenditure,Price support to special consumable items,Vietnam National Administration of Tourism,0
861,2005,Recurrent expenditure,Others,Vietnam National Administration of Tourism,0
862,2005,National target programs expenditure,,Vietnam National Administration of Tourism,"2,090"
863,2005,Development investment expenditure,Capital expenditure,General Statistics Office,"24,483"
864,2005,Development investment expenditure,Other development investment,General Statistics Office,
865,2005,Development investment expenditure,Transfer to national reverve,General Statistics Office,
866,2005,Recurrent expenditure,Education and vocational training,General Statistics Office,"6,494"
867,2005,Recurrent expenditure,Health care,General Statistics Office,0
868,2005,Recurrent expenditure,Science and technology,General Statistics Office,"2,863"
869,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",General Statistics Office,0
870,2005,Recurrent expenditure,Social security,General Statistics Office,0
871,2005,Recurrent expenditure,Economics ,General Statistics Office,0
872,2005,Recurrent expenditure,"Administration, Party, unions",General Statistics Office,"193,041"
873,2005,Recurrent expenditure,Price support to special consumable items,General Statistics Office,0
874,2005,Recurrent expenditure,Others,General Statistics Office,0
875,2005,National target programs expenditure,,General Statistics Office,0
876,2005,Development investment expenditure,Capital expenditure,Government religious committee,"7,677"
877,2005,Development investment expenditure,Other development investment,Government religious committee,
878,2005,Development investment expenditure,Transfer to national reverve,Government religious committee,
879,2005,Recurrent expenditure,Education and vocational training,Government religious committee,180
880,2005,Recurrent expenditure,Health care,Government religious committee,0
881,2005,Recurrent expenditure,Science and technology,Government religious committee,0
882,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Government religious committee,0
883,2005,Recurrent expenditure,Social security,Government religious committee,0
884,2005,Recurrent expenditure,Economics ,Government religious committee,"1,555"
885,2005,Recurrent expenditure,"Administration, Party, unions",Government religious committee,"9,487"
886,2005,Recurrent expenditure,Price support to special consumable items,Government religious committee,140
887,2005,Recurrent expenditure,Others,Government religious committee,0
888,2005,National target programs expenditure,,Government religious committee,0
889,2005,Development investment expenditure,Capital expenditure,Government Cipher Committee,"30,219"
890,2005,Development investment expenditure,Other development investment,Government Cipher Committee,
891,2005,Development investment expenditure,Transfer to national reverve,Government Cipher Committee,"2,346"
892,2005,Recurrent expenditure,Education and vocational training,Government Cipher Committee,"13,081"
893,2005,Recurrent expenditure,Health care,Government Cipher Committee,0
894,2005,Recurrent expenditure,Science and technology,Government Cipher Committee,"1,238"
895,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Government Cipher Committee,0
896,2005,Recurrent expenditure,Social security,Government Cipher Committee,0
897,2005,Recurrent expenditure,Economics ,Government Cipher Committee,104
898,2005,Recurrent expenditure,"Administration, Party, unions",Government Cipher Committee,0
899,2005,Recurrent expenditure,Price support to special consumable items,Government Cipher Committee,0
900,2005,Recurrent expenditure,Others,Government Cipher Committee,"88,869"
901,2005,National target programs expenditure,,Government Cipher Committee,999
902,2005,Development investment expenditure,Capital expenditure,Vietnam fatherland front commission,485
903,2005,Development investment expenditure,Other development investment,Vietnam fatherland front commission,
904,2005,Development investment expenditure,Transfer to national reverve,Vietnam fatherland front commission,
905,2005,Recurrent expenditure,Education and vocational training,Vietnam fatherland front commission,280
906,2005,Recurrent expenditure,Health care,Vietnam fatherland front commission,0
907,2005,Recurrent expenditure,Science and technology,Vietnam fatherland front commission,"1,333"
908,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam fatherland front commission,0
909,2005,Recurrent expenditure,Social security,Vietnam fatherland front commission,379
910,2005,Recurrent expenditure,Economics ,Vietnam fatherland front commission,399
911,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam fatherland front commission,"20,073"
912,2005,Recurrent expenditure,Price support to special consumable items,Vietnam fatherland front commission,200
913,2005,Recurrent expenditure,Others,Vietnam fatherland front commission,0
914,2005,National target programs expenditure,,Vietnam fatherland front commission,"3,544"
915,2005,Development investment expenditure,Capital expenditure,Vietnam general federation of labour,"66,178"
916,2005,Development investment expenditure,Other development investment,Vietnam general federation of labour,
917,2005,Development investment expenditure,Transfer to national reverve,Vietnam general federation of labour,
918,2005,Recurrent expenditure,Education and vocational training,Vietnam general federation of labour,"10,507"
919,2005,Recurrent expenditure,Health care,Vietnam general federation of labour,0
920,2005,Recurrent expenditure,Science and technology,Vietnam general federation of labour,"13,555"
921,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam general federation of labour,124
922,2005,Recurrent expenditure,Social security,Vietnam general federation of labour,790
923,2005,Recurrent expenditure,Economics ,Vietnam general federation of labour,"2,800"
924,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam general federation of labour,"21,839"
925,2005,Recurrent expenditure,Price support to special consumable items,Vietnam general federation of labour,170
926,2005,Recurrent expenditure,Others,Vietnam general federation of labour,0
927,2005,National target programs expenditure,,Vietnam general federation of labour,"7,500"
928,2005,Development investment expenditure,Capital expenditure,Ho Chi Minh Communistic youth union,"88,987"
929,2005,Development investment expenditure,Other development investment,Ho Chi Minh Communistic youth union,
930,2005,Development investment expenditure,Transfer to national reverve,Ho Chi Minh Communistic youth union,
931,2005,Recurrent expenditure,Education and vocational training,Ho Chi Minh Communistic youth union,"5,176"
932,2005,Recurrent expenditure,Health care,Ho Chi Minh Communistic youth union,0
933,2005,Recurrent expenditure,Science and technology,Ho Chi Minh Communistic youth union,"1,970"
934,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ho Chi Minh Communistic youth union,401
935,2005,Recurrent expenditure,Social security,Ho Chi Minh Communistic youth union,"1,300"
936,2005,Recurrent expenditure,Economics ,Ho Chi Minh Communistic youth union,500
937,2005,Recurrent expenditure,"Administration, Party, unions",Ho Chi Minh Communistic youth union,"32,402"
938,2005,Recurrent expenditure,Price support to special consumable items,Ho Chi Minh Communistic youth union,285
939,2005,Recurrent expenditure,Others,Ho Chi Minh Communistic youth union,0
940,2005,National target programs expenditure,,Ho Chi Minh Communistic youth union,"23,347"
941,2005,Development investment expenditure,Capital expenditure,Vietnam women union,"51,231"
942,2005,Development investment expenditure,Other development investment,Vietnam women union,
943,2005,Development investment expenditure,Transfer to national reverve,Vietnam women union,
944,2005,Recurrent expenditure,Education and vocational training,Vietnam women union,"3,706"
945,2005,Recurrent expenditure,Health care,Vietnam women union,0
946,2005,Recurrent expenditure,Science and technology,Vietnam women union,"1,058"
947,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam women union,"2,090"
948,2005,Recurrent expenditure,Social security,Vietnam women union,637
949,2005,Recurrent expenditure,Economics ,Vietnam women union,260
950,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam women union,"12,745"
951,2005,Recurrent expenditure,Price support to special consumable items,Vietnam women union,185
952,2005,Recurrent expenditure,Others,Vietnam women union,0
953,2005,National target programs expenditure,,Vietnam women union,"10,960"
954,2005,Development investment expenditure,Capital expenditure,Vietnam Farmers' association,"33,526"
955,2005,Development investment expenditure,Other development investment,Vietnam Farmers' association,
956,2005,Development investment expenditure,Transfer to national reverve,Vietnam Farmers' association,
957,2005,Recurrent expenditure,Education and vocational training,Vietnam Farmers' association,"1,490"
958,2005,Recurrent expenditure,Health care,Vietnam Farmers' association,0
959,2005,Recurrent expenditure,Science and technology,Vietnam Farmers' association,"2,500"
960,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam Farmers' association,0
961,2005,Recurrent expenditure,Social security,Vietnam Farmers' association,470
962,2005,Recurrent expenditure,Economics ,Vietnam Farmers' association,900
963,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam Farmers' association,"13,525"
964,2005,Recurrent expenditure,Price support to special consumable items,Vietnam Farmers' association,0
965,2005,Recurrent expenditure,Others,Vietnam Farmers' association,0
966,2005,National target programs expenditure,,Vietnam Farmers' association,"15,428"
967,2005,Development investment expenditure,Capital expenditure,Vietnam Veteran's association,"3,058"
968,2005,Development investment expenditure,Other development investment,Vietnam Veteran's association,
969,2005,Development investment expenditure,Transfer to national reverve,Vietnam Veteran's association,
970,2005,Recurrent expenditure,Education and vocational training,Vietnam Veteran's association,0
971,2005,Recurrent expenditure,Health care,Vietnam Veteran's association,0
972,2005,Recurrent expenditure,Science and technology,Vietnam Veteran's association,0
973,2005,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam Veteran's association,0
974,2005,Recurrent expenditure,Social security,Vietnam Veteran's association,861
975,2005,Recurrent expenditure,Economics ,Vietnam Veteran's association,0
976,2005,Recurrent expenditure,"Administration, Party, unions",Vietnam Veteran's association,"5,444"
977,2005,Recurrent expenditure,Price support to special consumable items,Vietnam Veteran's association,150
978,2005,Recurrent expenditure,Others,Vietnam Veteran's association,0
979,2005,National target programs expenditure,,Vietnam Veteran's association,"3,350"
980,2006,Development investment expenditure,Capital expenditure,National assembly's secretariat,"34,090"
981,2006,Development investment expenditure,Other development investment,National assembly's secretariat,
982,2006,Development investment expenditure,Transfer to national reverve,National assembly's secretariat,
983,2006,Recurrent expenditure,Education and vocational training,National assembly's secretariat,0
984,2006,Recurrent expenditure,Health care,National assembly's secretariat,0
985,2006,Recurrent expenditure,Science and technology,National assembly's secretariat,"1,819"
986,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",National assembly's secretariat,0
987,2006,Recurrent expenditure,Social security,National assembly's secretariat,0
988,2006,Recurrent expenditure,Economics ,National assembly's secretariat,0
989,2006,Recurrent expenditure,"Administration, Party, unions",National assembly's secretariat,"278,286"
990,2006,Recurrent expenditure,Price support to special consumable items,National assembly's secretariat,0
991,2006,Recurrent expenditure,Others,National assembly's secretariat,0
992,2006,National target programs expenditure,,National assembly's secretariat,0
993,2006,Development investment expenditure,Capital expenditure,Central Administration Finance Department,"108,226"
994,2006,Development investment expenditure,Other development investment,Central Administration Finance Department,"2,520"
995,2006,Development investment expenditure,Transfer to national reverve,Central Administration Finance Department,
996,2006,Recurrent expenditure,Education and vocational training,Central Administration Finance Department,"1,150"
997,2006,Recurrent expenditure,Health care,Central Administration Finance Department,0
998,2006,Recurrent expenditure,Science and technology,Central Administration Finance Department,"8,282"
999,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Central Administration Finance Department,0
1000,2006,Recurrent expenditure,Social security,Central Administration Finance Department,0
1001,2006,Recurrent expenditure,Economics ,Central Administration Finance Department,"24,902"
1002,2006,Recurrent expenditure,"Administration, Party, unions",Central Administration Finance Department,"425,848"
1003,2006,Recurrent expenditure,Price support to special consumable items,Central Administration Finance Department,0
1004,2006,Recurrent expenditure,Others,Central Administration Finance Department,0
1005,2006,National target programs expenditure,,Central Administration Finance Department,"1,574"
1006,2006,Development investment expenditure,Capital expenditure,Governmental office,"54,410"
1007,2006,Development investment expenditure,Other development investment,Governmental office,
1008,2006,Development investment expenditure,Transfer to national reverve,Governmental office,
1009,2006,Recurrent expenditure,Education and vocational training,Governmental office,373
1010,2006,Recurrent expenditure,Health care,Governmental office,0
1011,2006,Recurrent expenditure,Science and technology,Governmental office,314
1012,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Governmental office,0
1013,2006,Recurrent expenditure,Social security,Governmental office,0
1014,2006,Recurrent expenditure,Economics ,Governmental office,0
1015,2006,Recurrent expenditure,"Administration, Party, unions",Governmental office,"541,109"
1016,2006,Recurrent expenditure,Price support to special consumable items,Governmental office,0
1017,2006,Recurrent expenditure,Others,Governmental office,0
1018,2006,National target programs expenditure,,Governmental office,0
1019,2006,Development investment expenditure,Capital expenditure,Presidential office,533
1020,2006,Development investment expenditure,Other development investment,Presidential office,
1021,2006,Development investment expenditure,Transfer to national reverve,Presidential office,
1022,2006,Recurrent expenditure,Education and vocational training,Presidential office,85
1023,2006,Recurrent expenditure,Health care,Presidential office,0
1024,2006,Recurrent expenditure,Science and technology,Presidential office,0
1025,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Presidential office,0
1026,2006,Recurrent expenditure,Social security,Presidential office,0
1027,2006,Recurrent expenditure,Economics ,Presidential office,0
1028,2006,Recurrent expenditure,"Administration, Party, unions",Presidential office,"34,503"
1029,2006,Recurrent expenditure,Price support to special consumable items,Presidential office,0
1030,2006,Recurrent expenditure,Others,Presidential office,0
1031,2006,National target programs expenditure,,Presidential office,0
1032,2006,Development investment expenditure,Capital expenditure,Supreme people's court,"310,094"
1033,2006,Development investment expenditure,Other development investment,Supreme people's court,
1034,2006,Development investment expenditure,Transfer to national reverve,Supreme people's court,
1035,2006,Recurrent expenditure,Education and vocational training,Supreme people's court,"6,452"
1036,2006,Recurrent expenditure,Health care,Supreme people's court,0
1037,2006,Recurrent expenditure,Science and technology,Supreme people's court,"1,197"
1038,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court,0
1039,2006,Recurrent expenditure,Social security,Supreme people's court,560
1040,2006,Recurrent expenditure,Economics ,Supreme people's court,0
1041,2006,Recurrent expenditure,"Administration, Party, unions",Supreme people's court,"526,582"
1042,2006,Recurrent expenditure,Price support to special consumable items,Supreme people's court,0
1043,2006,Recurrent expenditure,Others,Supreme people's court,0
1044,2006,National target programs expenditure,,Supreme people's court,100
1045,2006,Development investment expenditure,Capital expenditure,Supreme people's court of investigation,"134,311"
1046,2006,Development investment expenditure,Other development investment,Supreme people's court of investigation,
1047,2006,Development investment expenditure,Transfer to national reverve,Supreme people's court of investigation,
1048,2006,Recurrent expenditure,Education and vocational training,Supreme people's court of investigation,"14,180"
1049,2006,Recurrent expenditure,Health care,Supreme people's court of investigation,0
1050,2006,Recurrent expenditure,Science and technology,Supreme people's court of investigation,"1,740"
1051,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Supreme people's court of investigation,0
1052,2006,Recurrent expenditure,Social security,Supreme people's court of investigation,580
1053,2006,Recurrent expenditure,Economics ,Supreme people's court of investigation,0
1054,2006,Recurrent expenditure,"Administration, Party, unions",Supreme people's court of investigation,"545,850"
1055,2006,Recurrent expenditure,Price support to special consumable items,Supreme people's court of investigation,0
1056,2006,Recurrent expenditure,Others,Supreme people's court of investigation,0
1057,2006,National target programs expenditure,,Supreme people's court of investigation,950
1058,2006,Development investment expenditure,Capital expenditure,Ministry of Public security,"1,217,397"
1059,2006,Development investment expenditure,Other development investment,Ministry of Public security,
1060,2006,Development investment expenditure,Transfer to national reverve,Ministry of Public security,"82,135"
1061,2006,Recurrent expenditure,Education and vocational training,Ministry of Public security,"13,740"
1062,2006,Recurrent expenditure,Health care,Ministry of Public security,0
1063,2006,Recurrent expenditure,Science and technology,Ministry of Public security,"5,054"
1064,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of Public security,"5,848"
1065,2006,Recurrent expenditure,Social security,Ministry of Public security,"37,499"
1066,2006,Recurrent expenditure,Economics ,Ministry of Public security,"43,386"
1067,2006,Recurrent expenditure,"Administration, Party, unions",Ministry of Public security,"137,791"
1068,2006,Recurrent expenditure,Price support to special consumable items,Ministry of Public security,370
1069,2006,Recurrent expenditure,Others,Ministry of Public security,"9,878,553"
1070,2006,National target programs expenditure,,Ministry of Public security,"33,346"
1071,2006,Development investment expenditure,Capital expenditure,Ministry of Defense,"1,963,266"
1072,2006,Development investment expenditure,Other development investment,Ministry of Defense,"791,989"
1073,2006,Development investment expenditure,Transfer to national reverve,Ministry of Defense,"108,245"
1074,2006,Recurrent expenditure,Education and vocational training,Ministry of Defense,"52,936"
1075,2006,Recurrent expenditure,Health care,Ministry of Defense,"22,086"
1076,2006,Recurrent expenditure,Science and technology,Ministry of Defense,"49,780"
1077,2006,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of Defense,"12,383"
1078,2006,Recurrent expenditure,Social security,Ministry of Defense,"106,674"
1079,2006,Recurrent expenditure,Economics ,Ministry of Defense,"59,255"
1080,2006,Recurrent expenditure,"Administration, Party, unions",Ministry of Defense,"100,222"
1081,2006,Recurrent expenditure,Price support to special consumable items,Ministry of Defense,"1,300"
