STT,Name,Location,Trajectory,Area,Contigious zone,Type,Province,Reference
73,Xuan Mai,Crossway Xuan Mai,Direction from Hoa Binh to Ha Noi,"Xuan Mai, Chuong My suburban district, Ha Noi",Hoa Binh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
74,Chuong My,The control station of Chuong My suburban district,Direction from Hoa Binh to Ha Noi,"Chuong My suburban district, Ha Noi",Hoa Binh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
75,Lang Van hoa Hoa Binh,The way of Lang Van hoa of minorities of Viet Nam near the highway Ha Noi - Hoa Binh,Direction from Hoa Binh to Ha Noi,"Ba Vi suburban district, Ha Noi",Hoa Binh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
76,Dong Quang bridge,The entrance of Dong Quang bridge on the provincial way 87A,Direction from Phu Tho to Ha Noi,"Ba Vi suburban district, Ha Noi",Phu Tho province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
77,Van Lang bridge,The entrance of Van Lang bridge on the national way 32,Direction from Phu Tho to Ha Noi,"Ba Vi suburban district, Ha Noi",Phu Tho province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
78,Trung Ha bridge,The entrance of Trung Ha bridge on the national way 32,Direction from Phu Tho to Ha Noi,"Ba Vi suburban district, Ha Noi",Phu Tho province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
79,Vinh Thinh bridge,The entrance of Vinh Thinh bridge on the national way 33,Direction from Vinh Phuc to Ha Noi,"Duong Lam suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
80,BOT QL2,Charging station of BOT of the national way 2,Direction from Vinh Phuc to Ha Noi,"Thanh Lam , Me Linh suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
81,QL2,The national way 2 – The entrance of the highway Ha Noi - Lao Cai,Direction from Vinh Phuc to Ha Noi,"Soc Son suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
82,QL3,The national way 3 - Crossway of Ni street,Direction from Thai Nguyen to Ha Noi,"Soc Son suburban district, Ha Noi",Thai Nguyen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
83,Thang Long 1,On the Thang Long bridge,Direction from Bac Tu Liem to suburban zone,"Bac Tu Liem district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
84,Thang Long 2,On the Thang Long bridge,Direction from Dong Anh to city center,"Dong Anh suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
85,Long Bien 1,On the Long Bien bridge,Direction from Hoan Kiem to suburban zone,"Hoan Kiem district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
86,Long Bien 2,On the Long Bien bridge,Direction from Long Bien to city center,"Long Bien district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
87,Chuong Duong 1,On the Chuong Duong bridge,Direction from Hoan Kiem to suburban zone,"Hoan Kiem district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
88,Chuong Duong 2,On the Chuong Duong bridge,Direction from Long Bien to city center,"Long Bien district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
89,Vinh Tuy 1,On the Vinh Tuy bridge,Direction from Hai Ba Trung to suburban zone,"Hai Ba Trung district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
90,Vinh Tuy 2,On the Vinh Tuy bridge,Direction from Long Bien to city center,"Long Bien district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
91,Thanh Tri 1,On the Thanh Tri bridge,Direction from Hoang Mai to suburban zone,"Hoang Mai district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
92,Thanh Tri 2,On the Thanh Tri bridge,"Direction from Long Bien, Gia Lam to city center","Gia Lam suburban district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
93,Center for disease control in Bac Giang,"45 Nghia Long, Tran Phu Ward, Bac Giang city, Bac Giang province",,,,COVID-19 test center,Bac Giang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
94,Center for disease control in Bac Ninh,"Nguyen Quyen, Dai Phuc, Bac Ninh province",,,,COVID-19 test center,Bac Ninh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
95,Center for disease control in Da Nang,"103 Hung Vuong, Hai Chau 1, Hai Chau, Da Nang.",,,,COVID-19 test center,Da Nang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
96,Veterinary Department in the region 4,"12 Tran Quy Cap, Thach Thang, Hai Chau, Da Nang",,,,COVID-19 test center,Da Nang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
97,Tay Nguyen Institute of Hygiene and Epidemiology,"34 Pham Hung, An Ward, Buon Ma Thuot city, Dak Lak.",,,,COVID-19 test center,Dak Lak,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
98,Veterinary Department in the region 5,"36 Pham Hung, Buon Ma Thuot city, Dak Lak.",,,,COVID-19 test center,Dak Lak,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
99,Center for disease control in Ha Tinh,"229 Nguyen Huy Tu, Nguyen Du Ward, Ha Tinh.",,,,COVID-19 test center,Ha Tinh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
100,Veterinary Department in the region 2,"23 Da Nang, Ngo Quyen district, Hai Phong city",,,,COVID-19 test center,Hai Phong,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
101,Central Institute of Hygiene and Epidemiology,"1 Yec Xanh, Pham Dinh Ho, Hai Ba Trung, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
102,National Institute of Malaria - Parasitology - Central Insect,"34 Trung Van, Nam Tu Liem, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
103,Center for disease control in Ha Noi,"70 Nguyen Chi Thanh, Dong Da, Ha Noi",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
104,National Hospital of Tropical Diseases,"78, Duong Giai Phong, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
105,Bach Mai hospital,"78 Duong Giai Phong, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
106,National Hospital of Pediatrics,"18/879 La Thanh, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
107,Veterinary Institute,"86 Truong Chinh, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
108,Military Institute of Hygiene and Epidemiology,"21 Trung Liet, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
109,Vietnam-Russia Tropical Center,"63 Nguyen Van Huyen, Cau Giay, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
110,Central Veterinary Diagnostic Center,"11 alley 78 Giai Phong, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
111,Veterinary Department in the region 1,"50 alley 102, Truong Chinh, Dong Da. Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
112,Pasteur hospital in Ho Chi Minh,"167 Pasteur, Ward 8, District 3, Ho Chi Minh",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
113,Tropical Hospital in Ho Chi Minh,"764 Vo Van Kiet, Ward 1, District 5, Ho Chi Minh.",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
114,Ray market hospital,"201B Nguyen Chi Thanh, Ward 12, District 5, Ho Chi Minh",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
115,Veterinary Department in the region 6,"521 Hoang Van Thu, Ward 4, District Tan Binh, Ho Chi Minh",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
116,Central hospital in Hue,"16 Le Loi, Hue",,,,COVID-19 test center,Hue,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
117,Pasteur hospital in Nha Trang,"06-08-10 Tran Phu, Nha Trang, Khanh Hoa.",,,,COVID-19 test center,Nha Trang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
118,Center for disease control in Lao Cai,"76 Chieng On, Binh Minh, County Lao Cai, Lao Cai.",,,,COVID-19 test center,Lao Cai,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
119,Veterinary Department in the region 3,"51 Nguyen Sinh Sac, Cua Nam, Vinh, Nghe An.",,,,COVID-19 test center,Nghe An,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
120,Center for disease control in Quang Ninh,"651 Le Thanh Tong, Ward Bach Dang, Ha Long, Quang Ninh.",,,,COVID-19 test center,Quang Ninh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
121,Center for disease control in Thanh Hoa,"474 Hai Thuong Lan Ong, Tan Son, Quang Xuong, Thanh Hoa",,,,COVID-19 test center,Thanh Hoa,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/
